Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,102,,,,
2,up,Journey,Don't Stop Believin',3,1,102,,,,
3,-,Måneskin,Beggin,-,1,14,,,,
4,up,Queen,I Want To Break Free,13,1,102,,,,
5,down,AC/DC,Thunderstruck,2,1,102,70,2019-11-17,63,2019-12-08
6,down,Queen,Bohemian Rhapsody,4,1,102,,,,
7,down,Eagles,Hotel California,5,2,102,,,,
8,down,Survivor,Eye of the Tiger,6,1,102,,,,
9,down,Karen Zoid,As Musiek Begin Speel,7,4,101,,,,
10,up,Midnight Oil,Beds Are Burning,17,2,96,,,,
11,down,The Goo Goo Dolls,Iris,10,2,100,,,,
12,down,AC/DC,You Shook Me All Night Long,11,2,98,,,,
13,up,Queen,We Will Rock You,14,3,99,,,,
14,up,Def Leppard,Pour Some Sugar On Me (Live),19,4,57,,,,
15,up,Gangs of Ballet,Don't Let Me Go,15,10,82,,,,
16,down,LINKIN PARK,Numb,8,4,53,,,,
17,up,Bruce Springsteen,I'm on Fire,18,7,94,,,,
18,down,Metallica,Nothing Else Matters,12,3,6,,,,
19,up,Bruce Springsteen,Dancing In the Dark,35,1,99,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,7,74,,,,
21,up,Bruce Springsteen,Tougher Than the Rest,22,2,95,,,,
22,down,The Proclaimers,I'm Gonna Be (500 Miles),21,9,81,,,,
23,up,The Cranberries,Zombie,24,6,89,,,,
24,up,JAY-Z & LINKIN PARK,Numb / Encore,28,7,80,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,39,4,88,,,,
26,up,Mandoza,Nkalakatha,29,1,88,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,1,90,,,,
28,up,LINKIN PARK,In the End,31,10,49,,,,
29,down,Metallica,Enter Sandman,26,15,6,,,,
30,up,Rodriguez,Sugar Man,32,3,85,,,,
31,up,Def Leppard,When Love & Hate Collide,38,17,75,,,,
32,down,Chris Isaak,Wicked Game,30,6,19,,,,
33,-,KONGOS,Come With Me Now,-,4,95,,,,
34,down,U2,With or Without You,16,5,97,,,,
35,up,The Police,Every Breath You Take,37,6,82,,,,
36,up,The Fray,How to Save a Life,36,14,71,,,,
37,-,Blondie,Heart of Glass,-,37,2,,,,
38,-,Daughtry,Long Live Rock & Roll,-,38,1,,,,
39,-,"Wilhelm Lichtenberg, Brian May & Kerry Ellis","Who Wants to Live Forever (feat. Riaan Steyn, Soweto Gospel Choir & Elzaan Coetzee)",-,39,1,,,,
40,up,Counting Crows,Mr. Jones,58,23,71,,,,
41,up,Karen Zoid,Engel,41,14,60,,,,
42,down,4 Non Blondes,What's Up?,9,3,91,,,,
43,up,Bon Jovi,Because We Can,43,32,41,,,,
44,down,AC/DC,Highway to Hell,42,2,58,,,,
45,down,Train,Drops of Jupiter,27,10,78,,,,
46,up,Metallica,Whiskey In the Jar,60,9,63,,,,
47,-,The Sinner In I,"Sincerely, Death",-,47,1,,,,
48,-,Everybody Loves an Outlaw,Blood On a Rose,-,48,1,,,,
49,-,Paul McCartney,Freedom (Live),-,49,1,,,,
50,down,Fleetwood Mac,Go Your Own Way,34,3,86,,,,
51,down,Rodriguez,I Wonder,46,7,75,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,7,72,,,,
53,-,On Ithenfal's Wing,Freedom,-,53,1,,,,
54,-,Du Preez Van Heerden,Stand by Me,-,54,1,,,,
55,-,Uriah Heep,Lady In Black,-,55,1,,,,
56,-,Jonathan Young,Valhalla Calling,-,56,1,,,,
57,-,Leo,Cover Me in Sunshine (Metal Version) [feat. Mikela Moracchioli],-,57,2,,,,
58,-,Steve Winwood,And I Go,-,58,1,,,,
59,-,Baltimora,Tarzan Boy,-,57,1,,,,
60,-,Five Finger Death Punch,Hell to Pay,-,60,1,,,,
61,-,Die Toten Hosen,Tage wie diese,-,61,1,,,,
62,-,Florence Black,On the Ropes,-,62,1,,,,
63,-,Eric Clapton,Tears In Heaven,-,63,1,,,,
64,-,Five Finger Death Punch,M.I.N.E (End This Way),-,64,1,,,,
65,-,Eric Clapton,Starbound (feat. Derek Trucks and Willie Nelson,-,65,1,,,,
66,-,Queens of the Stone Age,"Run, Pig, Run",-,66,1,,,,
67,-,Massive Wagons,Back to the Stack,-,67,1,,,,
68,-,Five Finger Death Punch,The Pride,-,68,1,,,,
69,-,Nathan Wagner,Paranoia (Radio Edit),-,69,1,,,,
70,-,Tina Turner,Goldeneye,-,58,1,,,,
71,-,Lou Christie,She Sold Me Magic,-,71,1,,,,
72,-,Goodbye My Love,Antes Que Tudo Morra,-,72,1,,,,
73,-,Dead By April,Within My Heart (Video Violence Remix),-,73,1,,,,
74,-,Unleash the Archers,Frozen Steel,-,74,1,,,,
75,-,Five Finger Death Punch,The Tragic Truth,-,75,1,,,,
76,-,The Crane Wives,The Moon Will Sing,-,76,1,,,,
77,-,Dead By April,Mystery (Instrumental),-,77,1,,,,
78,-,Tunnelvision,Wiskey in the Jar-O,-,78,1,,,,
79,-,Pop Evil,Fly Away,-,79,1,,,,
80,-,Queensrÿche,I Dream In Infrared,-,80,1,,,,
81,-,Duane Eddy,Rebel Rouser (Rerecorded),-,81,1,,,,
82,-,Saitenfeuer,Komm mit mir,-,82,1,,,,
83,-,Dirty Sound Magnet,Black Dog (Live Alert - Dirty Sound Magnet Cover),-,83,1,,,,
84,-,Sean Householder,The Warrior Song - Aer Vis,-,84,1,,,,
85,down,Prime Circle,Doors,40,14,64,,,,
86,-,Sean Householder,The Warrior Song - Aer Vis (Instrumental),-,86,1,,,,
87,-,Michael Grimm,Roses,-,87,1,,,,
88,down,Billy Joel,Piano Man (Radio Edit),44,21,55,,,,
89,down,Sting,Fields of Gold,49,33,65,,,,
90,-,Neil Young & Crazy Horse,"When You Dance, I Can Really Love",-,90,1,,,,
91,-,Neil Young,I've Been Waiting for You,-,91,1,,,,
92,-,Neil Young,Here We Are In the Years,-,92,1,,,,
93,-,Neil Young,What Did You Do to My Life?,-,93,1,,,,
94,-,Richard Stirton,What Tears Me the Most,-,19,62,,,,
95,down,Metallica,The Unforgiven,45,37,6,,,,
96,down,Queen,We Are the Champions,69,6,62,,,,
97,down,LINKIN PARK,CASTLE OF GLASS,48,18,49,,,,
98,down,The Rolling Stones,Paint It Black,62,23,59,,,,
99,down,Queen,Don't Stop Me Now,47,9,50,,,,
100,down,Queen,Under Pressure (feat. David Bowie),54,22,55,,,,
