Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,1,1,,,,
2,-,This Time,The Turnaround,-,2,1,,,,
3,up,Queen,Bohemian Rhapsody,6,1,34,,,,
4,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,1,24,,,,
5,up,AC/DC,Thunderstruck,8,1,34,70,2019-11-17,63,2019-12-08
6,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),23,1,31,,,,
7,up,Disturbed,The Sound of Silence,7,1,34,,,,
8,up,Journey,Don't Stop Believin',9,1,34,,,,
9,-,Bring Me The Horizon,Parasite Eve,-,9,1,,,,
10,down,Toto,Africa,3,2,22,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,3,34,,,,
12,-,Warcub,Wild over You,-,12,1,,,,
13,down,Queen,I Want To Break Free,11,1,34,,,,
14,-,Queen,Love of My Life (Remastered 2011),-,14,3,,,,
15,up,Nickelback,What Are You Waiting For?,55,3,27,,,,
16,-,Mike Oldfield,Sailing,-,16,1,,,,
17,up,Bob Carlisle,Butterfly Kisses,26,17,2,,,,
18,down,Lauren Wood,Fallen,14,14,3,,,,
19,-,Bruce Springsteen,My Hometown,-,19,3,,,,
20,-,Gary Numan,Dark,-,20,1,,,,
21,-,Nirvana,Plateau (Live),-,21,1,,,,
22,-,The Goo Goo Dolls,Iris,-,2,32,,,,
23,-,Gary Moore,Parisienne Walkways (Live),-,23,1,,,,
24,-,Creed,Higher,-,24,2,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,25,1,,,,
26,-,Gary Numan,Dominion Day,-,26,1,,,,
27,-,Meat Loaf,If I Can't Have You (feat. KARA),-,27,1,,,,
28,-,Mike Oldfield,Moonshine,-,28,1,,,,
29,-,Mandoza,Nkalakatha,-,1,27,,,,
30,-,Incubus,Black Heart Inertia,-,30,1,,,,
31,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,31,1,,,,
32,-,Fleetwood Mac,Everywhere,-,9,8,,,,
33,-,BAND-MAID,輪廻,-,33,1,,,,
34,-,Kiss,Sure Know Something,-,34,1,,,,
35,-,Trapt,Far Enough Away,-,35,1,,,,
36,-,Jeff Beck,Space for the Papa,-,36,1,,,,
37,-,Peter Gabriel,In Your Eyes,-,33,3,,,,
38,-,BAND-MAID,flying high,-,38,1,,,,
39,-,The Plastic Ono Band,Give Peace a Chance,-,39,1,,,,
40,-,Trapt,Tell Me How You Really Feel,-,40,1,,,,
41,-,Collective Soul,Run,-,4,2,,,,
42,-,Simple Minds,Alive and Kicking,-,42,1,,,,
43,-,BAND-MAID,The Dragon Cries,-,43,1,,,,
44,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,19,1,,,,
45,-,Trapt,Make It Out Alive,-,45,1,,,,
46,down,Eskimo Callboy,Hypa Hypa,42,42,2,,,,
47,-,BAND-MAID,Liberal,-,47,1,,,,
48,-,Sevendust,The Day I Tried to Live,-,48,1,,,,
49,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,36,1,,,,
50,up,Everybody Loves an Outlaw,I See Red,68,21,3,,,,
51,-,Colour Bone Black,Different,-,51,1,,,,
52,-,Guns N' Roses,Madagascar,-,52,1,,,,
53,-,Ray LaMontagne,We'll Make It Through,-,53,1,,,,
54,-,Broadside,The Raging Sea,-,54,1,,,,
55,-,Francois van Coke,As Ek Kon,-,6,10,,,,
56,-,Warcub,Somebody Like Me,-,56,1,,,,
57,-,BAND-MAID,glory,-,57,1,,,,
58,-,With Confidence,Drops of Jupiter,-,58,1,,,,
59,down,Eagles,Hotel California,13,2,34,,,,
60,-,Rainbow,Stranded,-,60,1,,,,
61,-,Boston Manor,Plasticine Dreams,-,61,1,,,,
62,-,Written by Wolves,Let It Burn,-,62,1,,,,
63,-,Bob Dylan,Goodbye Jimmy Reed,-,63,1,,,,
64,-,Slaves,Like I Do,-,64,1,,,,
65,-,Alannah Myles,Black Velvet,-,26,2,,,,
66,down,Metallica,Nothing Else Matters,15,3,33,,,,
67,-,Orchestral Manoeuvres In the Dark,Bunker Soldiers,-,67,1,,,,
68,-,Zaid Owies,Bella Ciao (Instrumental),-,68,1,,,,
69,-,Pat Benatar,We Live for Love,-,69,1,,,,
70,-,From Ashes to New,Let Go,-,70,1,,,,
71,-,Gary Numan,A Prayer for the Unborn,-,71,1,,,,
72,-,Josefus,(I Met a) Crazy Man,-,72,1,,,,
73,-,Laurie Anderson,O Superman,-,73,1,,,,
74,-,Steelheart,My Freedom,-,74,1,,,,
75,-,Gary Numan,Pure,-,75,1,,,,
76,down,Def Leppard,Pour Some Sugar On Me (Live),16,8,29,,,,
77,-,Rainbow,Magic,-,77,1,,,,
78,-,Rival Sons,Jordan,-,78,1,,,,
79,down,Karen Zoid,As Musiek Begin Speel,5,4,34,,,,
80,-,Laurie Anderson,Strange Angels (Live),-,80,1,,,,
81,-,Vagrants,Respect,-,81,1,,,,
82,-,Through Fire,Breathe,-,82,1,,,,
83,-,Head East,Since You Been Gone,-,83,1,,,,
84,-,"I, The Mapmaker",Weathered,-,84,1,,,,
85,down,Survivor,Eye of the Tiger,1,1,34,,,,
86,-,Jason Isbell and the 400 Unit,Heart on a String,-,86,1,,,,
87,-,Noah & The Whale,2 Atoms In a Molecule,-,87,1,,,,
88,-,Allen / Lande,Copernicus,-,88,1,,,,
89,-,Epidemic,Burden of a Thought,-,89,1,,,,
90,-,Big Fat Buddha,I Got One Thing,-,90,1,,,,
91,-,LeeCore,Ithambo (feat. Biggy Lass & Luu Dee Vinyl),-,91,1,,,,
92,-,Allen / Lande,Master of Sorrow,-,92,1,,,,
93,-,Nightwish,Storytime,-,93,1,,,,
94,down,AC/DC,You Shook Me All Night Long,18,2,34,,,,
95,-,Saxon,Ride Like the Wind (2010 Remaster),-,95,1,,,,
96,-,Pat Benatar,Little Too Late,-,96,1,,,,
97,-,Russell Allen / Jorn Lande,My Own Way Home,-,97,1,,,,
98,-,Think Floyd,Celestial Voices (Live),-,98,1,,,,
99,down,KONGOS,Come With Me Now,19,4,31,,,,
100,-,The Gaylords,The Little Shoemaker,-,100,1,,,,
