Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,75,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,67,,,,
3,up,Daddy Yankee,Limbo,4,1,77,,,,
4,up,Marc Anthony,Vivir Mi Vida,5,1,68,,,,
5,up,Rihanna,Diamonds,6,2,77,,,,
6,up,Nicky Jam,Travesuras,7,5,69,,,,
7,up,カーリー・レイ・ジェプセン,Call Me Maybe,8,6,51,,,,
8,up,Bruno Mars,Treasure,10,1,68,,,,
9,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,1,76,2021-04-25,2,2021-05-02
10,up,Bruno Mars,Locked Out of Heaven,25,1,68,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,77,,,,
12,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,76,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,13,8,16,,,,
14,-,BTS,RUN (Japanese Ver.),-,14,1,,,,
15,down,Adele,Skyfall,14,3,66,,,,
16,down,Ed Sheeran,Thinking Out Loud,15,3,73,,,,
17,-,방탄소년단,Butterfly (Japanese Ver.),-,17,1,,,,
18,-,BTS,I NEED U (Japanese Ver.),-,18,1,,,,
19,-,BTS,FIRE (Japanese Ver.),-,19,1,,,,
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,5,70,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,75,,,,
22,down,Coldplay,A Sky Full of Stars,17,1,73,,,,
23,down,Jesse & Joy,¡Corre!,19,5,66,,,,
24,-,BTS,EPILOGUE : Young Forever (Japanese Ver.),-,24,1,,,,
25,-,BTS,Introduction : Youth,-,25,3,,,,
26,-,BTS,Save ME (Japanese Ver.),-,26,1,,,,
27,down,Katy Perry,Roar,20,12,75,,,,
28,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,16,50,,,,
29,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,47,,,,
30,up,アヴィーチー,Wake Me Up,45,5,53,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,69,,,,
32,up,コールドプレイ,パラダイス,33,13,70,,,,
33,-,White Knight Instrumental,Story of My Life,-,33,1,,,,
34,down,Pitbull,Timber (feat. Ke$ha),29,6,66,,,,
35,down,Bruno Mars,When I Was Your Man,30,8,63,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,8,62,,,,
37,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,37,5,53,2021-03-28,13,2021-05-02
38,up,LOONA,Everyday I Love You (feat. HaSeul),51,38,2,,,,
39,-,AURORA,Runaway,-,39,1,26,2021-04-18,13,2021-04-25
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,25,6,56,2021-03-21,1,2021-03-28
41,-,D12,My Band,-,41,1,,,,
42,-,TWICE,Kura Kura,-,42,1,,,,
43,-,$uicideBoy$,Paper Bag Mask,-,43,1,,,,
44,-,Daddy Yankee,PROBLEMA,-,44,2,,,,
45,-,Natti Natasha & Becky G.,Ram Pam Pam,-,45,1,,,,
46,-,Emmanuel,Respirando,-,46,1,,,,
47,-,Nicole Scherzinger,Don't Hold Your Breath,-,47,1,,,,
48,-,BRADIO,Be Bold!,-,48,1,,,,
49,-,Don Omar,Ayer la ví,-,49,1,,,,
50,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],41,20,56,,,,
51,-,José Luis Rodríguez,Dulcemente Amargo,-,51,1,,,,
52,-,"Mike Portnoy, Tony MacAlpine & Derek Sherinian",Acid Rain (with Billy Sheehan) [Live in Tokyo],-,52,1,,,,
53,-,Love of Lesbian,Viaje épico hacia la nada,-,53,1,,,,
54,-,tricot,E,-,54,1,,,,
55,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,55,1,,,,
56,-,Bersuit Vergarabat,Sencillamente,-,56,1,,,,
57,-,La Sonora de Tommy Rey,La Felicidad,-,57,1,,,,
58,-,Eldar Djangirov,Rhapsodize,-,58,1,,,,
59,-,カーク・ウェイラム,Falling In Love With Jesus (Live),-,59,1,,,,
60,-,Akdong Musician,Crescendo,-,60,1,,,,
61,-,Bersuit Vergarabat,Madre Hay una Sola,-,61,1,,,,
62,-,Daddy Yankee,EL PONY,-,62,1,,,,
63,-,Eldar Djangirov,Anthemic,-,63,1,,,,
64,-,Bersuit Vergarabat,La Flor de Mis Heridas,-,64,1,,,,
65,-,Sonora Palacios,Los Domingos,-,65,1,,,,
66,-,The Beach Boys,Don't Worry Baby,-,66,1,,,,
67,-,Eldar Djangirov,A Night in Tunisia,-,67,1,,,,
68,-,Buxxi & Jacob Bush,Como Tu No Hay Dos (Acoustic  Version),-,68,1,,,,
69,-,Bersuit Vergarabat,En la Ribera,-,69,1,,,,
70,-,Global Genius,Summer Song (feat. Leigh Nash),-,70,1,,,,
71,-,Bob Evans,Excuses,-,71,1,,,,
72,-,Los Desiguales,Maleante Pero Elegante,-,72,1,,,,
73,-,Bersuit Vergarabat,Inundación,-,73,1,,,,
74,-,Fun Lovin' Criminals,A Whiter Shade of Pale,-,74,1,,,,
75,-,Dalmata & Ñejo,Belleza Latina (Remix),-,75,1,,,,
76,-,Desiguales,A la Bola,-,76,1,,,,
77,-,Dirty Honey,Last Child,-,77,1,,,,
78,-,Eldar,Polaris,-,78,1,,,,
79,-,Fun Lovin' Criminals,Mary Jane's Last Dance,-,79,1,,,,
80,-,Mac Leaphart,"Honey, Shake!",-,80,1,,,,
81,-,Son Tentacion,Amiga Mía,-,81,1,,,,
82,-,Feu! Chatterton,Compagnons,-,82,1,,,,
83,-,Eldar,South Bixel,-,83,1,,,,
84,-,Defences,Gravity,-,84,1,,,,
85,-,Eldar,Prairie Víllage,-,85,1,,,,
86,-,The Natvral,Why Don't You Come Out Anymore?,-,86,1,,,,
87,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,64,,,,
88,-,Eldar,I Remember When,-,88,1,,,,
89,-,White Knight Instrumental,One Thing,-,89,1,,,,
90,-,"Adiemus, Karl Jenkins, Pamela Thorby, Miriam Stockley, Mary Carewe, Jody K. Jenkins, Frank Ricotti & London Philharmonic Orchestra",Kayama (Radio Edit),-,90,1,,,,
91,-,Vicentico Valdés,Los Aretes de la Luna,-,91,1,,,,
92,-,Nelson Pinedo,El Vaquero,-,92,1,,,,
93,-,Romantic Guitars,I Want to Know What Love Is,-,93,1,,,,
94,-,Romantic Guitars,Broken Wings,-,94,1,,,,
95,-,Romantic Guitars,Another Day In Paradise,-,95,1,,,,
96,-,Romantic Guitars,Another Brick In the Wall,-,96,1,,,,
97,-,Romantic Guitars,Careless Whisper,-,97,1,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,42,,,,
99,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),42,18,67,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,9,64,,,,
