Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,74,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,1,66,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],26,2,63,,,,
4,down,Daddy Yankee,Limbo,3,1,76,,,,
5,up,Marc Anthony,Vivir Mi Vida,32,1,67,,,,
6,down,Rihanna,Diamonds,4,2,76,,,,
7,up,Nicky Jam,Travesuras,34,5,68,,,,
8,up,カーリー・レイ・ジェプセン,Call Me Maybe,36,6,50,,,,
9,-,BTS,DOPE ‐超ヤベー!‐ (Japanese Ver.),-,9,1,,,,
10,down,Bruno Mars,Treasure,6,3,67,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,76,,,,
12,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),8,6,75,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,9,8,15,,,,
14,up,Adele,Skyfall,46,3,65,,,,
15,down,Ed Sheeran,Thinking Out Loud,10,3,72,,,,
16,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),12,5,69,,,,
17,down,Coldplay,A Sky Full of Stars,13,1,72,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),14,11,74,,,,
19,down,Jesse & Joy,¡Corre!,15,5,65,,,,
20,down,Katy Perry,Roar,16,12,74,,,,
21,-,BTS,FOR YOU (Japanese Ver.),-,21,1,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,68,,,,
23,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,16,1,24,2021-05-02,9,2021-05-16
24,-,BTS,Funtan Syounendan (Japanese Ver.) [Japanese Ver.],-,24,1,,,,
25,down,Bruno Mars,Locked Out of Heaven,11,1,67,,,,
26,-,BTS,Good Day,-,26,1,,,,
27,-,KANG DANIEL,Antidote,-,27,1,,,,
28,-,BTS,Peppuse -Japanese Ver.- (Japanese Ver.),-,28,1,,,,
29,down,Pitbull,Timber (feat. Ke$ha),21,6,65,,,,
30,down,Bruno Mars,When I Was Your Man,20,8,62,,,,
31,-,J Balvin & Khalid,Otra Noche Sin Ti,-,31,1,,,,
32,-,BTS,Wishing On a Star,-,32,1,,,,
33,down,コールドプレイ,パラダイス,30,13,69,,,,
34,-,BTS,Spine Breaker,-,13,1,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,25,5,56,2021-03-21,1,2021-03-28
36,-,KANG DANIEL,Save U (feat. Wonstein),-,36,1,,,,
37,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,53,37,4,53,2021-03-28,13,2021-05-02
38,down,BTS,Film out,1,1,3,13,2021-04-11,13,2021-04-11
39,-,Cristián TroBass,El Mar,-,39,1,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,8,61,,,,
41,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],28,20,55,,,,
42,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,18,66,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,63,,,,
44,up,Vicentico,No Te Apartes de Mí,58,11,49,,,,
45,up,アヴィーチー,Wake Me Up,59,5,52,,,,
46,-,Prefab Sprout,The King of Rock 'N' Roll,-,46,1,,,,
47,-,Whee In,water color,-,47,1,,,,
48,-,MARINA,Purge The Poison,-,48,1,,,,
49,-,A.C.E,Down (feat. Grey),-,49,1,,,,
50,-,The Weeknd,Blinding Lights,-,2,28,94,2019-12-01,1,2020-03-01
51,-,LOONA,Everyday I Love You (feat. HaSeul),-,38,1,,,,
52,-,SHINee,Atlantis,-,52,1,,,,
53,up,Taylor Swift,Bonus Track 2 (From The Vault),66,53,2,63,2021-04-18,63,2021-04-18
54,-,Harry Styles,Watermelon Sugar,-,26,7,85,2019-11-17,2,2020-08-23
55,-,YoungPastilla,Testraño,-,55,1,,,,
56,-,"Sebastián Yatra, Cosculluela & Cali y El Dandee",Traicionera (Remix),-,56,1,,,,
57,-,Love Orchestra Hits Band,Como Yo Te Amo,-,57,1,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,22,50,,,,
59,down,LMFAO,Sexy and I Know It,29,20,63,,,,
60,-,BTS,Boyz with Fun,-,5,2,,,,
61,-,Morat & Sebastián Yatra,Bajo la Mesa,-,61,1,,,,
62,-,Kali Uchis,telepatía,-,62,2,27,2021-02-28,6,2021-03-28
63,-,THE 8,Side By Side (Chinese Version),-,63,1,,,,
64,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,64,1,,,,
65,-,"Yandel, Sebastián Yatra & Manuel Turizo",En Cero (feat. Wisin & Farruko) [Remix],-,65,1,,,,
66,-,Keny Arkana,La Rage,-,66,1,,,,
67,-,Nicole,Quédate,-,67,1,,,,
68,-,KANG DANIEL,PARANOIA,-,19,2,,,,
69,-,fiorencia,Sola,-,69,1,,,,
70,-,KHEA & Piso 21,Dónde Estás (Remix),-,70,1,,,,
71,-,Sech,Sal y Perrea,-,71,1,,,,
72,-,KANG DANIEL,Digital,-,72,1,,,,
73,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,55,2,,,,
74,-,Boza,Por Ti,-,74,1,,,,
75,-,星街すいせい,GHOST,-,75,1,,,,
76,-,Boza,Ella,-,76,1,,,,
77,-,ACE COLLECTION,モノクロシティ,-,77,1,,,,
78,-,Bebe Rexha,Sabotage,-,78,1,,,,
79,-,"Ceky Viciny, Farruko & De La Ghetto","Nataly (feat. Shadow Blow, Yailin la Mas Viral, La Perversa, Melymel, Secreto El Famoso Biberón & Zion) [Remix]",-,79,1,,,,
