Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helmuth Rilling & Stuttgart Bach Collegium,"Messiah, HWV 56: Sinfonia",-,1,1,,,,
2,-,Ensemble Philomèle,"Suonate a due violini e basso continuo, Op. 18: La Bulgarina",-,2,1,,,,
3,-,"Camerata Labacencis, Eugen Duvier & Joseph Brezina","Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,3,1,,,,
4,-,Marin Marais,Suite In G Minor (Suite en Sol Mineur): Fantaisie,-,4,1,,,,
5,up,Alfredo Bernardini & Zefiro,"Concerto pour hautbois, basson, cordes et basse continue in G Major, RV 545: III. Allegro molto",66,5,2,,,,
6,-,Claudia Schweitzer,"Harpsichord Sonata No. 3 in E flat major, Op. 1: II. Andante",-,6,1,,,,
7,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto in D Major, RV 211: III. Allegro",-,7,1,,,,
8,-,London Baroque,Trio Sonata in G Major,-,8,1,,,,
9,-,Notturna & Christopher Palameta,"Sonata da camera in E minor, Op. 5b: I. Affettuoso alla siciliana",-,9,1,,,,
10,-,Musica Antiqua Köln & Reinhard Goebel,Tafelmusik - Banquet Music in 3 Parts / Production 1: IV. Trio in E-Flat Major: III. Grave,-,10,2,,,,
11,-,Jordi Savall & Ton Koopman,Sonaten Für Viola Da Gamba & Cembalo: Sonata II: Adagio - Allegro (Johann Sebastian Bach),-,11,1,,,,
12,-,Ugo Orlandi & Sergio Vartolo,"Sonata for Keyboard & Mandolin in E Minor, Kk. 81: I. Grave",-,12,1,,,,
13,-,Anton Steck & Christian Rieger,"Violin Sonata in C Major, L. III:1: III. Presto",-,13,1,,,,
14,up,Bruno Cocset & Les Basses Réunies,Sonate Pour Violoncelle en Do Majeur: I. Allegro,71,14,2,,,,
15,-,"The King's Consort, Robert King & Susan Gritton","Salve regina, RV 617: IV. Et Jesum",-,15,1,,,,
16,-,Bach-Collegium Stuttgart & Robert Levin,"Harpsichord Concerto, Concerto in F Minor, BWV1056: Largo",-,16,1,,,,
17,up,The English Concert & Trevor Pinnock,Symphony No. 8 in D Minor: Tempo Di Gavotta,79,17,2,,,,
18,-,Peter King,Hommage a Dietrich Buxtehude,-,18,1,,,,
19,-,"Orchestre de Chambre Bernard Calmel, Bernard Calmel, Bernard Chapron & Gilbert Audin","Symphonie concertante pour flûte, basson et orchestre",-,19,1,,,,
20,-,Georg Philipp Telemann,Recitativo,-,3,3,,,,
21,-,Akademie für Alte Musik Berlin,"Adagio & Fugue in A Minor (After J.S. Bach, BWV 867)",-,21,1,,,,
22,-,"Guido Balestracci, Les Basses Réunies & Bruno Cocset",A Jigge,-,22,1,,,,
23,down,Musica Antiqua Köln & Reinhard Goebel,Sonata in E Minor,22,22,2,,,,
24,-,The English Concert & Trevor Pinnock,Symphony No. 6 in F Major: Larghetto,-,24,1,,,,
25,-,Les Musiciens du Louvre & Marc Minkowski,"In Nativitatem Domini Canticum, H. 416: Nuit",-,25,1,,,,
26,down,Collegium Musicum 90 & Simon Standage,"Violin Concerto in G Major, TWV 51:D9: III. Siciliana",18,18,2,,,,
27,-,Andrew Manze & Richard Egarr,"Violin Sonata in A Major, D.574 , Op.162: III. Andantino",-,27,1,,,,
28,-,Nicholas Parle & Simon Standage,"Violin Sonata in C Major, Op. 9, No. 8: III. Andante",-,28,1,,,,
29,-,Dame Emma Kirkby & Anthony Rooley,"Flow Not So Fast, Ye Fountains",-,29,1,,,,
30,-,London Baroque,Dialogues: Dialogue Pour Le Clavessin Et Les Violes,-,30,1,,,,
31,-,"Christophe Coin, Academy of Ancient Music & Christopher Hogwood",Le tableau de l'operation de la taille,-,31,1,,,,
32,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,1,,,,
33,-,Žak Ozmo,"Libro d'intavolature di liuto, Tone 2 Book 2: No. 4, Romanesca moderna",-,33,1,,,,
34,-,Passacaglia,Trio Sonata in F Major for Two Recorders and Continuo: I. Affettuoso,-,9,2,,,,
35,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Symphony No. 1 In D Major, Op. 96, ""An Das Vaterland"": II. Scherzo: Allegro Vivace",-,35,1,,,,
36,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,4,3,,,,
37,-,Salzburg Baroque Orchestra,"Concerto For Wind Violin and Strings, In F Major",-,37,1,,,,
38,-,"Diana Soviero, Joseph Rescigno & Orchestre De L'Opéra De Montréal",Puccini: Madame Butterfly- Un Bel Di Vedremo,-,9,1,,,,
39,-,Mormon Tabernacle Choir,Carol of the Bells,-,4,1,,,,
40,-,Hans Helmut Tillmanns,Toccata F-dur BWV 540: II. Fuge F-dur BWV 540,-,40,1,,,,
41,-,Concerto Köln,"Concerti a Quattro Da Chiesa, Op. 2 - Concerto No. 1 in D Minor: III. Andante",-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,2,1,,,,
43,-,Lithuanian Chamber Orchestra & Saulius Sondeckis,"Fra Holbergs Tid (From Holberg's Time), Op. 40 : I. Prelude - Allegro vivace",-,15,1,,,,
44,-,La Quartina & Josef Molnar,"Pietro Mascagni: Intermezzo - ""Cavalleria Rusticana""",-,44,1,,,,
45,-,"Pyotr Ilyich Tchaikovsky, Philharmonia Orchestra & Carlo Maria Giulini","Symphony No.6 in B Minor, Op.74 ""Pathétique""",-,44,1,,,,
46,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,6,1,,,,
47,down,Nordic Affect,"Trio Sonata No. 1 in G Major, Op. 3: III. Menuetto",21,21,2,,,,
48,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,8,1,,,,
49,-,Slovak Philharmonic Orchestra & Oliver von Dohnanyi,Symphony No. 94 in G major (Hoboken 1/94),-,2,2,,,,
50,up,Viva La Musica String Quartet,"String Quintet in E Major, Op. 11, No. 5: Menuet",95,2,2,,,,
51,-,Walter Rinaldi,"Sonatine, M. 40: III. Animé",-,6,3,,,,
52,-,"Timothy Hutchins, Orchestre Symphonique De Montreal & Charles Dutoit","Prélude à l'après-midi d'un faune, L. 86 (Prelude to a faun's afternoon)",-,20,2,,,,
53,-,Paul McCreesh & Gabrieli,"Suscipe, clementissime Deus à 12 (C70)",-,53,1,,,,
54,-,Charivari AgrÃ©able,Henry Purcell: Two in one upon a Ground,-,54,1,,,,
55,-,Ton Koopman,Matthäus Passion - BWV 244: Aria (Tenore): Geduld!,-,45,1,,,,
56,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: Promenade,-,13,1,,,,
57,-,Roy Imperio,"Prelude in Db major, Opus 28: No. 15, 'Raindrop'",-,7,2,,,,
58,-,Pittsburgh Symphony Orchestra & William Steinberg,"Enigma Variations, Op. 36: Variation IX. Adagio - ""Nimrod""",-,58,1,,,,
59,-,Oxford Schola Cantorum & Jeremy Summerly,Missa pro defunctis: Introitus,-,59,1,,,,
60,-,Léo Delibes,Coppelia Waltz,-,43,2,,,,
61,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,27,1,,,,
