Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,174,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,224,,,,
3,down,Brusco,L'erba Della Giovinezza (Maria),2,2,212,,,,
4,up,Bob Marley & The Wailers,Redemption Song,15,1,219,,,,
5,down,Sean Paul,Temperature,3,1,218,,,,
6,up,Bob Marley & The Wailers,Jamming,23,4,182,,,,
7,down,Jack Radics,No Matter,4,3,197,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,218,,,,
9,up,Pitura Freska,Pin Floi,25,4,199,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,143,,,,
11,down,Gyptian,Hold You (Hold Yuh),8,6,217,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,1,223,,,,
13,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),10,7,210,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,27,6,210,,,,
15,up,UB40,Red Red Wine (Edit),28,7,215,,,,
16,up,Bob Marley & The Wailers,Is This Love,18,2,222,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,12,1,226,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,220,,,,
19,down,Jimmy Cliff,Reggae Night,16,10,215,,,,
20,down,Clint Eastwood & General Saint,Stop That Train,14,10,201,,,,
21,down,Johnny Nash,I Can See Clearly Now,17,12,210,,,,
22,down,Brusco,Solo ganja / Bad con me,19,9,222,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,6,185,,,,
24,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,20,14,215,,,,
25,down,UB40,Kingston Town,21,3,224,,,,
26,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,223,,,,
27,down,Brusco,Amore vero (Amore vero),24,18,219,,,,
28,-,Gualtiero,Dawn Penn,-,28,1,,,,
29,-,Naâman,Rebel for Life (feat. Cutty Ranks),-,29,1,,,,
30,up,YG Marley,Praise Jah In the Moonlight,30,1,5,,,,
31,-,Quan-Dajai,Brimstone,-,31,1,,,,
32,-,Linzy & Elijah,Mona,-,32,1,,,,
33,-,Eesah,Girl Like You,-,33,1,,,,
34,-,Eesah & Sizzla,In the Ghetto (Remix),-,34,1,,,,
35,-,Busy Signal,Jah You Know,-,35,1,,,,
36,-,Chardel Rhoden,Change Your Ways,-,36,1,,,,
37,-,Merger,Planting Seeds,-,37,1,,,,
38,-,Eesah & Kabaka Pyramid,Police & Badboy,-,38,1,,,,
39,-,Sean Paul & Beres Hammond,Tender Tender,-,39,1,,,,
40,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,-,40,1,,,,
41,-,Romain Virgo,Been There Before (feat. Masicka),-,41,1,,,,
42,-,Lovd Ones & Benjah,Vows,-,42,1,,,,
43,-,Masicka & Dexta Daps,March On,-,43,1,,,,
44,-,Al Campbell,Never Let You Down,-,44,1,,,,
45,-,"Bugle, Nation Boss & 808 Delavega",Experience,-,45,1,,,,
46,-,Tappa Zukie,Pick Up the Dub,-,46,1,,,,
47,-,Jovine,Napulitan (feat. O' Zulu'),-,34,139,,,,
