Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,16,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,16,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,16,,,,
4,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",3,1,16,,,,
5,down,Brusco,L'erba Della Giovinezza (Maria),2,2,16,,,,
6,up,UB40,Kingston Town,8,3,16,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,16,,,,
8,down,BoomDaBash,Portami con te,5,5,16,,,,
9,up,Sean Paul,Temperature,12,1,16,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,16,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),28,4,16,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,2,16,,,,
13,up,BoomDaBash,L'importante (feat. Otto Ohm),13,9,16,,,,
14,up,Bob Marley & The Wailers,Jamming,15,4,16,,,,
15,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),16,2,13,,,,
16,up,Kevin Lyttle,Turn Me On,17,2,16,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,16,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,20,1,16,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,8,16,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,11,7,16,,,,
21,up,BoomDaBash,Il solito italiano (feat. J-Ax),23,12,16,,,,
22,up,Jack Radics,No Matter,24,3,16,,,,
23,up,UB40,Red Red Wine (Edit),25,7,16,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,19,3,12,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,26,9,16,,,,
26,up,Pitura Freska,Pin Floi,30,4,16,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,35,17,16,,,,
28,up,Babaman,Ganja Friend,29,18,16,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,14,,,,
30,up,Gyptian,Hold You (Hold Yuh),94,6,16,,,,
31,up,Inner Circle,Sweat (A La La La La Long),42,7,16,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",39,27,16,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,23,16,,,,
34,down,Madness,One Step Beyond,27,12,16,,,,
35,down,Babaman,Principessa,32,26,16,,,,
36,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),61,7,12,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,36,26,16,,,,
38,down,Clint Eastwood & General Saint,Stop That Train,34,10,13,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,26,16,,,,
40,down,Shaggy,Boombastic,14,8,16,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,38,6,15,,,,
42,down,Brusco,Solo ganja / Bad con me,40,9,15,,,,
43,up,UB40,Red Red Wine (12'' Version),43,34,16,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,34,16,,,,
45,up,Sister Nancy,Bam Bam,45,1,14,,,,
46,down,Johnny Nash,I Can See Clearly Now,44,12,14,,,,
47,down,Jimmy Cliff,Reggae Night,22,10,16,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),46,38,16,,,,
49,down,Babaman,Babilonia,47,38,15,,,,
50,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,16,,,,
51,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,16,16,,,,
52,-,Manudigital,S a G (feat. Mesh),-,52,1,,,,
53,-,Manudigital,Big Mess (feat. Mesh),-,53,1,,,,
54,-,The Kings of Reggaeton,Take on me,-,54,1,,,,
55,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,3,1,,,,
56,-,Cornel Campbell,Never Found a Girl,-,56,1,,,,
57,up,Romina Falconi & Taffo Funeral Services,Magari Muori,59,20,13,,,,
58,down,Brusco,Amore vero (Amore vero),50,18,15,,,,
59,down,Rastaciccio,Come l'erba (Full Version),52,19,16,,,,
60,up,Tanya Stephens,It's a Pity,60,20,16,,,,
61,down,Nneka,Heartbeat,56,8,14,,,,
62,down,Peter Tosh,Legalize It,58,21,14,,,,
63,down,Bob Marley & The Wailers,Stir It Up,55,30,16,,,,
64,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],51,17,16,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,54,16,,,,
66,up,Brusco,Sangue (Blaze),67,26,13,,,,
67,down,UB40 & Chrissie Hynde,I Got You Babe,63,41,16,,,,
68,up,Alpha Blondy,Seba Allah Y'e,68,33,12,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,27,16,,,,
70,up,Bob Marley & The Wailers,Natural Mystic,74,55,16,,,,
71,down,The Wailers,"Get Up, Stand Up",57,41,16,,,,
72,-,Sikka Rymes,Ready,-,72,1,,,,
73,-,Manudigital,Feel the Vybz (feat. Mesh),-,73,1,,,,
74,-,ジュニア・バイルズ,Beat Down Babylon,-,74,1,,,,
75,-,"Clancy, Lee & Sticky",C.N. Express,-,75,1,,,,
76,-,L.A.B.,In the Air,-,2,1,,,,
77,down,Jovine,Napulitan (feat. O' Zulu'),69,31,15,,,,
78,-,Maikal X,Bear With Me,-,78,1,,,,
79,-,King Tubby,Salute,-,79,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,80,1,,,,
81,-,Jimmy Splif Sound,Like a Fyah (feat. Virtus),-,81,1,,,,
82,-,Big Youth,Pride & Joy Rock,-,82,1,,,,
83,-,Duo bucolico,Tempi d'oro,-,35,15,,,,
84,-,Tyrone Downie,Tribute to Slim Smith,-,84,1,,,,
85,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,85,1,,,,
86,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,54,1,,,,
87,-,Bob Andy & Mad Professor,You Know It (Dub),-,87,1,,,,
88,down,Matisyahu,King Without a Crown,65,36,16,,,,
89,-,Scientist,Goodtime,-,89,1,,,,
90,-,Little John,In the Ghetto,-,90,1,,,,
91,-,Ini Kamoze,Burning,-,91,1,,,,
92,-,Lady Saw,Sycamore Tree,-,92,1,,,,
93,-,Jackie Mittoo,Henry the Great,-,93,1,,,,
94,down,Inner Circle,Games People Play,64,23,13,,,,
95,down,Pitura Freska,Marghera,71,25,15,,,,
96,-,Mellow Mood,Dance Inna Babylon,-,68,13,,,,
97,down,Sean Paul,Ever Blazin',93,64,11,,,,
98,down,Gatto Panceri,Mia,80,11,14,,,,
99,down,The Wailers,I Shot the Sheriff,70,48,15,,,,
100,down,Matrioska,La domenica mattina,95,32,9,,,,
