Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerry Ricks & Benkó Dixiland Band,Hírek,14,1,39,,,,
2,down,Friderika,Hírek,1,1,75,,,,
3,down,Róbert Rátonyi,Bevezető Konferansz,2,1,91,,,,
4,-,Mario Biondi,Paradise,-,4,11,,,,
5,down,Sarah Vaughan,What a Difference a Day Makes,3,1,17,,,,
6,-,Jeff Cascaro,Love Is in the Air,-,6,3,,,,
7,up,Jonathan Butler,Make Room for Me,17,4,12,,,,
8,-,Ray Charles,Hit the Road Jack,-,8,7,,,,
9,-,Subtones,Shadow of a Man,-,9,4,,,,
10,-,Scott Bradlee's Postmodern Jukebox,The Final Countdown (feat. Gunhild Carling),-,9,4,,,,
11,-,Montefiori Cocktail,Arrivederci a Capri,-,8,1,,,,
12,down,Crème de la pop,Ha Lemegy A Nap (Orsi),6,1,106,,,,
13,-,Fusio Group,Soul Food,-,13,2,,,,
14,up,Ronald Boo Hinkson,My Good Day,83,5,8,,,,
15,down,Christian de Mesones,Hispanica (Instrumental) [feat. Bob James],11,11,5,,,,
16,-,Walter Beasley,The Beasley Strut,-,16,1,,,,
17,up,The JT Project,Laid Back,81,7,4,,,,
18,up,Blake Aaron,Feels So Right (Radio Edit),23,18,6,,,,
19,up,Jeff Golub,Grand Central,31,19,3,,,,
20,-,Peet Project,City Lights,-,7,6,,,,
21,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,8,11,,,,
22,up,Juli Fabian & Zoohacker,Girly,50,1,8,,,,
23,-,Bob Sands,Line in Three,-,6,17,,,,
24,-,Stella Starlight Trio,Tainted Love,-,24,2,,,,
25,up,The Cosmic Surf Club,Love in the Air,72,22,7,,,,
26,-,Colman Brothers,She Who Dares (Remix),-,12,3,,,,
27,-,MF Robots,Love to Last,-,27,2,,,,
28,down,Andreas Varady,Swing 42,25,25,3,,,,
29,-,Modern Art Orchestra,Divergent (feat. Kornél Fekete-Kovács),-,29,1,,,,
30,up,Mezzoforte,Garden Party,78,1,26,,,,
31,-,Atomics,Snooze,-,19,7,,,,
32,-,Made in Bass,Train,-,18,6,,,,
33,up,Paul Taylor,Straight to the Point,65,2,5,,,,
34,-,Peet Project,Funky Guy,-,34,1,,,,
35,-,De-Phazz,Slums of Monte Carlo (Bonus Track),-,21,2,,,,
36,-,Paula Atherton,Low Rider,-,33,1,,,,
37,up,Paul Hardcastle,Free As The Wind,54,7,5,,,,
38,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,8,5,,,,
39,-,John Handy,Young Enough To Dream,-,29,2,,,,
40,up,Kim Scott,I'm Every Woman (feat. Althea Rene & Ragan Whiteside),73,9,4,,,,
41,-,The Allen Carman Project,Hearsay,-,9,2,,,,
42,-,Gábor Antal Trio,Whirl,-,42,2,,,,
43,-,Katica Illényi,Hallelujah I Love Him So (Live),-,43,1,,,,
44,down,Kenny G,Sax-O-Loco,9,9,9,,,,
45,-,d>tour,Moonrise,-,13,4,,,,
46,-,Annaelza,How We Love (feat. Kanizsa Gina),-,13,8,,,,
47,-,Kevin Mahogany,Teach Me Tonight,-,33,2,,,,
48,-,Alessandro Magnanini,Greetings from Here,-,18,2,,,,
49,-,Made in Bass,Made On Bass,-,21,6,,,,
50,-,Mil Pasos,Illusztrált boldogság,-,30,1,,,,
51,up,Borbély-Dresch Quartet,Szignál,64,1,10,,,,
52,-,Crème de la pop,Régi Nyár (Venus),-,1,62,,,,
53,-,Jazzamor,Encore,-,8,4,,,,
54,-,Herb Partlow,Paradigm Shift (feat. Ricardo Love & Delon Charley),-,4,9,,,,
55,-,Pamela Williams,Serendipity (feat. Gerald Albright),-,39,3,,,,
56,-,Randy Scott,Daydreams (feat. Cindy Bradley),-,43,1,,,,
57,-,Malek Andrea,Chega de Saudade / No More Blues,-,57,1,,,,
58,up,Nathan East,Daft Funk (feat. Mr. Talkbox),62,10,6,,,,
59,-,Dave Koz,Side by Side (feat. David Sanborn),-,3,12,,,,
60,-,Juliana Aquino,I Will Survive,-,16,1,,,,
61,-,Gianni Vancini,Grapes,-,10,6,,,,
62,-,Peet Project,Tell Me You Want It,-,38,2,,,,
63,-,Miles Davis,The Doo-Bop Song,-,31,4,,,,
64,-,Paul Taylor,Arrival,-,5,10,,,,
65,-,Catsby,Menet,-,12,1,,,,
66,-,Imelda May,Big Bad Handsome Man,-,18,2,,,,
67,-,Vladimir Cetkar,I Remember,-,7,5,,,,
68,-,Peet Project,Megy a Lány,-,68,1,,,,
69,-,Television Pickup,05 05 05,-,6,6,,,,
70,-,Herbie Hancock,Safiatou (feat. Santana & Angélique Kidjo),-,15,5,,,,
71,-,"Lafayette Harris, Jr.",The Work Song,-,18,2,,,,
72,-,Sax-O-Funk,Riffness,-,9,7,,,,
73,-,Tamás Molnár,Az orosz kémtorta,-,3,8,,,,
74,-,Group 'N' Swing,Retikül,-,40,2,,,,
75,-,Peet Project,Does the Music Turn You On?,-,13,3,,,,
76,down,Barabás Lőrinc,Lomha,45,17,4,,,,
77,-,Patrick Bradley,Completely Yours,-,13,3,,,,
78,-,"Johnny Frigo, Bucky Pizzarelli & John Pizzarelli",Do Nothing Till You Hear from Me,-,78,1,,,,
79,-,Miles Davis,Time After Time,-,14,5,,,,
80,down,Myrtill,La belle dame sans regret,53,10,7,,,,
81,-,Thom Rotella,She Knows What She Wants,-,12,5,,,,
82,-,Sonar Kollektiv Orchester,Africa (Meitz),-,30,1,,,,
83,-,Koop,Tonight,-,12,1,,,,
84,-,Steve Tyrell,The Look of Love (2018 Remaster),-,12,3,,,,
85,-,Attila Závodi,Beetle by the Road,-,29,6,,,,
86,-,Jazzy Babe,Night Flight,-,39,1,,,,
87,-,Budapest Voices,Képzeld El Másképp,-,42,1,,,,
88,-,Mindi Abair and the Boneshakers,Gone (Live),-,75,2,,,,
89,-,Monkey House,Shotgun,-,26,2,,,,
90,-,U-Nam,Turn your Love Around,-,25,2,,,,
91,-,Chieko Kinbara,For Your Love,-,50,3,,,,
92,-,MF Robots,Come on with the Good Thing,-,10,3,,,,
93,-,Gregory Porter,Revival Song,-,22,8,,,,
94,-,Phil Denny,Urban Troubadour,-,18,3,,,,
95,-,Gregory Porter,Revival,-,95,1,,,,
96,-,Eric Legnini,Black Samourai,-,10,5,,,,
97,-,Members of the Glenn Miller Orchestra,In the Mood,-,22,1,,,,
98,-,Zouzoulectric,He Killed Capoty,-,18,3,,,,
99,-,Special EFX,Uptown East,-,99,1,,,,
100,-,"Johnny Frigo, Bucky Pizzarelli & John Pizzarelli",In a Sentimental Mood,-,100,1,,,,
