Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,6,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,6,,,,
4,up,Plumb,Cut,4,1,6,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,6,,,,
6,up,Lauren Daigle,Rescue,8,2,6,74,2019-10-13,74,2019-10-13
7,up,Rosny Kayiba,Mon Meilleur Ami,46,7,2,,,,
8,up,Chimène Badi,Ma liberté,9,5,6,,,,
9,up,Chimène Badi,Parlez moi de lui,12,3,6,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),13,5,5,,,,
11,up,Gospel Dream,This Little Light of Mine,14,6,6,,,,
12,up,Bob Carlisle,Butterfly Kisses,15,7,6,,,,
13,-,Amanda Malela,Oh My God Oh (Omgoh),-,11,1,,,,
14,up,ステイシー・オリコ,I Could Be the One,16,12,6,,,,
15,up,Sixpence None the Richer,There She Goes,21,14,6,,,,
16,up,Origen,Ave Maria (f.shubert),18,7,6,,,,
17,up,Moise Mbiye,Tango Naye,23,10,3,,,,
18,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),54,11,6,,,,
19,up,Edwin Hawkins,Oh Happy Day,27,11,6,,,,
20,up,Mahalia Jackson,"Silent Night, Holy Night",24,17,6,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,15,4,,,,
22,up,Hillsong Worship,I Surrender (Live),47,8,5,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),19,10,6,,,,
24,up,Chimène Badi,Viens viens,28,21,6,,,,
25,up,Chimène Badi,Amazing Grace,29,17,6,,,,
26,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,6,,,,
27,up,Gospel Singers,I Will Follow Him,32,19,6,,,,
28,up,Carole Fredericks,Oh Happy Day,34,14,6,,,,
29,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,6,,,,
30,down,Amy Grant,"Baby, Baby",17,7,6,,,,
31,up,Casting Crowns,Who Am I,35,13,5,,,,
32,up,ステイシー・オリコ,(There's Gotta Be) More to Life,37,25,6,,,,
33,down,Candi Staton,Hallelujah Anyway,3,1,6,,,,
34,up,Golden Gate Quartet,Down By the Riverside,39,23,6,,,,
35,up,Hillsong Worship,What a Beautiful Name,53,10,5,,,,
36,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),41,22,6,,,,
37,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,5,,,,
38,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,11,4,,,,
39,-,Plumb,Don't Deserve You,-,11,4,,,,
40,-,Cody Carnes,Run To the Father,-,40,1,,,,
41,up,ステイシー・オリコ,Stuck,42,30,6,,,,
42,up,Sixpence None the Richer,There She Goes,43,28,6,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,5,,,,
44,up,Moise Mbiye,Nabimi Molongi,44,19,6,,,,
45,up,Superchick,Stand In the Rain,45,34,6,,,,
46,down,Prophète Joel Exceldist Ikwapa,Amina,36,36,2,,,,
