Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,58,,,,
2,up,Lauren Daigle,You Say,2,1,58,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,3,1,57,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,58,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,58,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,4,51,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),7,5,54,,,,
8,up,Gospel Dream,This Little Light of Mine,9,6,58,,,,
9,up,Chimène Badi,Ma liberté,28,5,58,,,,
10,up,The Staple Singers,I'll Take You There,16,10,2,,,,
11,down,Chimène Badi,Parlez moi de lui,8,3,58,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,51,,,,
13,up,ステイシー・オリコ,I Could Be the One,13,12,55,,,,
14,up,The Staple Singers,Respect Yourself,30,14,2,,,,
15,up,Sixpence None the Richer,There She Goes,15,14,58,,,,
16,down,Amy Grant,"Baby, Baby",11,7,58,,,,
17,up,Passepartout,De Doodgewoonste Dingen,23,8,56,,,,
18,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,11,50,,,,
19,down,Moise Mbiye,Tango Naye,18,10,53,,,,
20,up,Plumb,Don't Deserve You,20,11,53,,,,
21,up,Dena Mwana,Je benirai l'éternel,59,21,2,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,15,56,,,,
23,up,Gospel Singers,I Will Follow Him,24,19,58,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,54,,,,
25,up,Jeane Manson,Oh Happy Day,25,19,18,,,,
26,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),27,14,58,,,,
27,up,Carole Fredericks,Oh Happy Day,69,14,58,,,,
28,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,58,,,,
29,up,Ashes Remain,On My Own,40,18,53,,,,
30,up,Chimène Badi,Viens viens,45,21,37,,,,
31,up,Casting Crowns,Who Am I,32,13,55,,,,
32,up,Chimène Badi,Amazing Grace,48,17,58,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,25,56,,,,
34,-,Jimmy Fortune,Far Side Banks of Jordan (feat. Ben Isaacs & Charlotte Ritchie),-,34,1,,,,
35,up,Hillsong Worship,What a Beautiful Name,35,10,53,,,,
36,-,Funeral Music,Beautiful Savior,-,36,1,,,,
37,up,Jeane Manson,La chapelle de Harlem,37,22,18,,,,
38,up,Golden Gate Quartet,Down By the Riverside,38,23,58,,,,
39,up,ステイシー・オリコ,Stuck,39,30,57,,,,
40,down,Edwin Hawkins,Oh Happy Day,22,11,51,,,,
41,-,Henri Papa Mulaja,Toye kotombola,-,41,1,,,,
42,-,Padre Reginaldo Manzotti,Obrigado Deus (Ao Vivo),-,42,1,,,,
43,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),41,22,56,,,,
44,down,Fireflight,Unbreakable,43,27,53,,,,
45,down,Sixpence None the Richer,There She Goes,44,28,57,,,,
46,down,Hillsong Worship,I Surrender (Live),14,8,55,,,,
47,down,Amazing Grace,Amazing Grace - Piano,46,17,46,,,,
48,down,BeBe Winans,I Wanna Be the Only One,21,17,55,,,,
49,down,Moise Mbiye,Nabimi Molongi,47,19,56,,,,
50,down,Sinach,Way Maker,49,24,47,,,,
51,down,Superchick,Stand In the Rain,50,34,56,,,,
52,-,Lauren Daigle,Rescue,-,2,53,74,2019-10-13,74,2019-10-13
53,-,Alessya,Christmas time,-,2,1,,,,
54,up,MercyMe,I Can Only Imagine,54,30,50,,,,
55,up,Chimène Badi,Celui qui chante,55,36,33,,,,
56,up,Kirk Franklin,I Smile,56,20,49,,,,
57,up,Dena Mwana,Mabina Lola (Celebration),80,57,2,,,,
58,up,William McDowell,I Give Myself Away,61,29,43,,,,
59,up,Golden Gate Quartet,When the Saints (Go Marching In),62,31,45,,,,
60,up,Lauren Daigle,You Say (Piano/Vocal),68,10,53,,,,
61,-,Selah,You Raise Me Up,-,37,8,,,,
62,down,Jenn Johnson,You’re Gonna Be OK,29,5,28,,,,
63,up,Sixpence None the Richer,Don't Dream It's Over,63,42,42,,,,
64,down,Chris Tomlin,Our God,53,53,2,,,,
65,-,CalledOut Music,Joy (Acoustic),-,65,1,,,,
66,up,Moise Mbiye,Eben ezer,86,25,56,,,,
67,down,Origen,Ave Maria (f.shubert),66,7,57,,,,
68,-,David-Junior Diambanza,Abba Papa,-,68,1,,,,
69,up,Dena Mwana,Zuwa Nionso (Grâce),83,69,2,,,,
70,-,Mark Schultz,Follow (Radio),-,70,1,,,,
71,down,Chimène Badi,Le jour se lève,60,40,26,,,,
72,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],81,67,2,,,,
73,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),72,57,8,,,,
74,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,37,5,,,,
75,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,27,5,,,,
76,-,Rhema Loseke,Reponse,-,76,1,,,,
77,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,77,1,,,,
78,-,Chr. Interk. Mannenkoor 'Fontanus' - Putten,Stille Nacht,-,78,1,,,,
79,up,Dena Mwana,L'éternel est bon,90,31,26,,,,
80,-,Yannick N'tumba,Bobele Yesu,-,80,1,,,,
81,-,Maranatha! Music,Worthy Is the Lamb,-,81,1,,,,
82,-,Azarel,Exodus (Yahweh),-,82,1,,,,
83,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,54,5,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,70,2,,,,
85,-,サウンズ・オブ・ブラックネス,Optimistic,-,85,1,,,,
86,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,77,3,,,,
87,-,Henri Papa Mulaja,Boya Kotala,-,87,2,,,,
88,-,Fiston Mbuyi,Surpris,-,33,9,,,,
89,up,The Staple Singers,If You're Ready (Come Go With Me),91,40,2,,,,
90,up,NewSong,When God Made You,93,31,26,,,,
91,up,Plumb,In My Arms,98,17,29,,,,
92,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,89,1,,,,
93,-,Cassi Kalala,Nouveau départ,-,79,2,,,,
94,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,39,8,,,,
95,down,Stichting Opwekking,Tienduizend Redenen (733),58,58,3,,,,
96,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,22,,,,
97,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,97,1,,,,
98,-,Donna De Lory,In the Sun,-,36,18,,,,
99,-,for KING & COUNTRY,God Only Knows,-,47,2,,,,
100,down,Dena Mwana,Open Heavens (Intro),85,85,2,,,,
