Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,7,1,5,,,,
3,down,Candi Staton,Hallelujah Anyway,2,1,5,,,,
4,down,Plumb,Cut,3,1,5,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,5,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,5,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,1,4,,,,
8,down,Lauren Daigle,Rescue,6,2,5,74,2019-10-13,74,2019-10-13
9,up,Chimène Badi,Ma liberté,10,5,5,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,4,4,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,3,,,,
12,up,Chimène Badi,Parlez moi de lui,13,3,5,,,,
13,down,Origen,Ave Maria (j.s.bach-c.gunod),12,5,4,,,,
14,up,Gospel Dream,This Little Light of Mine,15,6,5,,,,
15,up,Bob Carlisle,Butterfly Kisses,16,7,5,,,,
16,up,ステイシー・オリコ,I Could Be the One,17,12,5,,,,
17,down,Amy Grant,"Baby, Baby",14,7,5,,,,
18,up,Origen,Ave Maria (f.shubert),18,7,5,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),33,10,5,,,,
20,up,Passepartout,De Doodgewoonste Dingen,22,8,5,,,,
21,down,Sixpence None the Richer,There She Goes,19,14,5,,,,
22,up,BeBe Winans,I Wanna Be the Only One,32,17,3,,,,
23,up,Moise Mbiye,Tango Naye,24,10,2,,,,
24,up,Mahalia Jackson,"Silent Night, Holy Night",25,17,5,,,,
25,up,LORD LOMBO,Amoureux,85,25,2,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,15,3,,,,
27,up,Edwin Hawkins,Oh Happy Day,28,11,5,,,,
28,up,Chimène Badi,Viens viens,29,21,5,,,,
29,down,Chimène Badi,Amazing Grace,26,17,5,,,,
30,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,5,,,,
31,up,Fireflight,Unbreakable,45,27,5,,,,
32,down,Gospel Singers,I Will Follow Him,31,19,5,,,,
33,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,23,17,5,,,,
34,up,Carole Fredericks,Oh Happy Day,34,14,5,,,,
35,up,Casting Crowns,Who Am I,35,13,4,,,,
36,-,Prophète Joel Exceldist Ikwapa,Amina,-,36,1,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,37,25,5,,,,
38,up,Kirk Franklin,I Smile,44,20,5,,,,
39,up,Golden Gate Quartet,Down By the Riverside,39,23,5,,,,
40,down,Sinach,Way Maker,27,24,5,,,,
41,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,22,5,,,,
42,down,ステイシー・オリコ,Stuck,41,30,5,,,,
43,up,Sixpence None the Richer,There She Goes,43,28,5,,,,
44,up,Moise Mbiye,Nabimi Molongi,48,19,5,,,,
45,up,Superchick,Stand In the Rain,49,34,5,,,,
46,-,Rosny Kayiba,Mon Meilleur Ami,-,7,1,,,,
47,-,Hillsong Worship,I Surrender (Live),-,8,4,,,,
48,-,Salt Of The Sound,Did You Hear It?,-,48,1,,,,
49,-,Margaret Rizza & Kevin Mayhew Ltd,A Blessing,-,49,1,,,,
50,up,Chimène Badi,Celui qui chante,50,36,5,,,,
51,up,Amazing Grace,Amazing Grace - Piano,51,17,5,,,,
52,up,MercyMe,I Can Only Imagine,52,30,5,,,,
53,-,Hillsong Worship,What a Beautiful Name,-,10,4,,,,
54,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),20,11,5,,,,
55,down,Golden Gate Quartet,When the Saints (Go Marching In),53,31,5,,,,
56,-,Cantores Regina Caeli,In Paradisum,-,26,1,,,,
57,up,William McDowell,I Give Myself Away,82,29,4,,,,
58,-,Michael W. Smith,Awesome God (Live),-,32,1,,,,
59,-,Candi Staton,When You Wake Up Tomorrow,-,59,1,,,,
60,up,Free Gospel Band,I Will Follow Him,88,50,2,,,,
61,down,Chimène Badi,Le jour se lève,55,40,3,,,,
62,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),47,25,3,,,,
63,-,Isla Vista Worship,Surrender,-,63,1,,,,
64,-,Mahalia Jackson,"Sunrise, Sunset",-,64,1,,,,
65,-,Mahalia Jackson,A Mighty Fortress Is Our God,-,65,1,,,,
66,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),64,52,3,,,,
67,-,Kenneth Woods,Ballad for Hope,-,67,1,,,,
68,-,NASIBU CHANCE,"An African Hymn / Peace & Unity (feat. Dena Mwana, Apollinaire Habonimana, Fortran Bigirimana, David Nduwimana, Gaby Kamanzi & Olivier Hakizimana)",-,68,1,,,,
69,-,Kenneth Woods,The Hymn of Hope,-,69,1,,,,
70,down,J.Steph,The End (feat. Seth Hall),57,57,2,,,,
71,down,Dena Mwana,Souffle,36,36,3,,,,
72,-,BBSO,Voia Ta,-,72,1,,,,
73,-,Kari Jobe,Revelation Song,-,62,1,,,,
74,-,BBSO,În mâna Ta,-,74,1,,,,
75,-,BBSO,Isus E Rege,-,75,1,,,,
76,up,Lauren Daigle,Everything,78,33,3,,,,
77,-,Speranța și Prietenii,Chiar Dacă Oceanele Toate,-,77,1,,,,
78,-,Chimène Badi,For Once In My Life,-,78,1,,,,
79,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,61,37,3,,,,
80,down,Jesus Army,Thank You,38,38,4,,,,
81,down,Plumb,In My Arms,56,17,2,,,,
82,-,Speranța și Prietenii,Caci n-am pe nimenea aici sub soare (with Puiu Chibici) [with Puiu Chibici],-,82,1,,,,
83,-,Speranța și Prietenii,Lauda mea e pentru Imparatul (with Puiu Chibici) [with Puiu Chibici],-,83,1,,,,
84,-,Simeon Komisa,Dis juste un mot,-,84,1,,,,
85,-,Bryan & Katie Torwalt,My Hallelujah,-,85,1,,,,
86,-,Paul Baloche,Newborn King,-,86,1,,,,
87,-,Paul Baloche,What Child Is This/Praise Emmanuel,-,87,1,,,,
88,-,Bryan & Katie Torwalt,Praise Will Be My Song,-,88,1,,,,
89,-,Bryan & Katie Torwalt,Mountain,-,89,1,,,,
90,-,Paul Baloche,What Can I Do (Christmas Version),-,90,1,,,,
91,-,Austin French,Good Feeling,-,91,1,,,,
92,-,Worship Underground TV Cast & Bryan & Katie Torwalt,Lover of Your Presence,-,92,1,,,,
93,down,Kindred Worship,Fifteen Twenty,86,86,2,,,,
94,down,Lucy Grimble,Keeper,87,87,2,,,,
95,down,Simply Worship,You Say (feat. Kayla Borman),91,89,2,,,,
96,-,Impact,Solo Christo (feat. Glorious),-,96,1,,,,
97,-,Lauren Daigle,Love Like This,-,40,3,,,,
98,-,Lauren Daigle,Remember,-,44,2,,,,
99,-,Cantores Regina Caeli,Requiem Aeternum,-,99,1,,,,
100,down,Gospel Dream,Down By the Riverside,59,46,2,,,,
