Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,67,,,,
2,up,Etta James,At Last,3,1,67,,,,
3,down,Gary Moore,Still Got the Blues,2,1,67,,,,
4,up,Full Trunk,I Know the Way,4,3,67,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,67,,,,
6,up,Full Trunk,Going Home,6,5,67,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,26,,,,
8,up,Full Trunk,Dana,8,6,67,,,,
9,up,Full Trunk,Mufleta Blues,9,3,67,,,,
10,up,Full Trunk,Good Old Times,10,2,67,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,67,,,,
12,up,Full Trunk,Dont Look Away,12,10,67,,,,
13,up,Full Trunk,Without a Sight,13,4,67,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,2,67,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,1,61,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,67,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,67,,,,
18,up,Ray Charles,Hit the Road Jack,18,3,67,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,11,13,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,67,,,,
21,up,John Lee Hooker,Boom Boom,31,17,67,,,,
22,up,Sonny Boy Williamson,Unseeing Eye,75,22,2,,,,
23,down,Dani Litani,עד סוף הקיץ,21,4,67,,,,
24,up,Etta James,A Sunday Kind of Love,35,13,67,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,8,67,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,20,67,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,4,67,,,,
28,up,米弟華特,Mannish Boy,30,9,67,,,,
29,up,Jennah Bell,Nobody Knows When You're Down and Out (The Wild Honey Pie Buzzsession),76,29,2,,,,
30,up,Etta James,Something's Got a Hold on Me,33,4,65,,,,
31,up,The Rolling Stones,Ride 'Em On Down,34,19,7,,,,
32,up,Joe Bonamassa,Stop!,36,14,67,,,,
33,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),77,28,63,,,,
34,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",78,29,63,,,,
35,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),80,30,63,,,,
36,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),37,5,46,,,,
37,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,6,67,,,,
38,up,B.B. King,The Thrill Is Gone,83,32,63,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,11,67,,,,
40,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),84,6,63,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,18,67,,,,
42,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),85,34,63,,,,
43,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),86,35,63,,,,
44,down,Eric Clapton,Sweet Home Chicago,40,18,67,,,,
45,down,Vaya Con Dios,Time Flies,41,25,67,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,42,18,62,,,,
47,up,B.B. King,Introductions (Live In Cook County Jail/1970),88,39,63,,,,
48,down,Snowy White And Friends,Bird of Paradise,44,23,67,,,,
49,down,Etta James,I Just Want to Make Love to You,43,18,67,,,,
50,down,Joe Bonamassa,Sloe Gin,46,17,67,,,,
51,down,Joe Bonamassa,Drive,47,13,67,,,,
52,down,Etta James,I'd Rather Go Blind,45,3,67,,,,
53,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),48,22,67,,,,
54,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,22,66,,,,
55,down,Jimi Hendrix,Once I Had a Woman,50,17,67,,,,
56,down,Roy Buchanan,The Messiah Will Come Again (Live),51,28,66,,,,
57,down,Joe Bonamassa,Long Distance Blues,52,31,67,,,,
58,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),79,39,66,,,,
59,down,Ben Harper,Diamonds On the Inside,53,35,67,,,,
60,down,Jimi Hendrix,Voodoo Chile Blues,54,38,67,,,,
61,up,Etta James,Trust In Me,67,16,67,,,,
62,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,55,32,67,,,,
63,down,Dorothy Moore,Misty Blue,56,21,65,,,,
64,down,Buddy Guy & Junior Wells,Honeydripper,57,44,67,,,,
65,up,Buddy Guy,Five Long Years,92,13,61,,,,
66,down,Joe Bonamassa,Different Shades of Blue,58,15,67,,,,
67,down,Hugh Laurie,The Weed Smokerʼs Dream,59,17,67,,,,
68,down,Hugh Laurie,Kiss of Fire,60,24,67,,,,
69,down,Ray Charles,Hit the Road Jack,61,51,67,,,,
70,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,62,5,67,,,,
71,down,Beth Hart & Joe Bonamassa,Close to My Fire,63,55,67,,,,
72,down,Joe Bonamassa,Blues Deluxe,64,6,67,,,,
73,down,Buddy Guy,Mustang Sally,65,19,67,,,,
74,down,米弟華特,Deep Down In Florida,66,42,67,,,,
75,down,Riki Gal,Heyi Shketa,68,27,63,,,,
76,down,Buddy Guy & Junior Wells,Poor Man's Plea,69,60,67,,,,
77,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,70,61,67,,,,
78,down,Blues Saraceno,The River,71,17,20,,,,
79,down,Lady Wray,Karma,74,31,66,,,,
80,up,Electric Blue,Texas Steel,81,65,42,,,,
81,down,Eric Johnson,My Girl Cover,27,27,2,,,,
82,down,Nina Simone,The House of the Rising Sun,26,26,2,,,,
83,down,Muddy Waters,Rollin' Stone,82,64,65,,,,
84,up,Jimi Hendrix,Born Under a Bad Sign,87,5,65,,,,
85,up,Muddy Waters,Walkin' Thru the Park,89,66,64,,,,
86,up,Buddy Guy,Black Night,90,67,64,,,,
87,up,Buddy Guy,There Is Something On Your Mind,91,68,63,,,,
88,up,Buddy Guy,Feels Like Rain,96,25,4,,,,
89,-,Buddy Guy,Rememberin' Stevie,-,29,2,,,,
90,-,Buddy Guy,She's Nineteen Years Old,-,18,1,,,,
91,-,Buddy Guy,Miss Ida B,-,35,1,,,,
92,-,Buddy Guy,My Time After Awhile,-,39,1,,,,
93,-,Clifton Chenier,Ay-Tete Fee,-,42,1,,,,
94,-,Little Temple & His 88,I Ate the Wrong Part,-,43,1,,,,
95,down,Buddy Guy,Where Is the Next One Coming From,93,70,60,,,,
96,down,Barbara Dane & Lightnin' Hopkins,Mother Earth,22,22,3,,,,
97,down,Barbara Dane & Lightnin' Hopkins,Sometimes I Believe She Loves Me,24,24,3,,,,
98,down,Barbara Dane & Lightnin' Hopkins,"I'm Going Back, Baby",28,28,3,,,,
99,down,Buddy Guy,"Damn Right, I've Got the Blues",94,71,59,,,,
100,down,Buddy Guy,She's Out There Somewhere,95,74,54,,,,
