Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Nina Simone,Feeling Good,2,1,11,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,11,,,,
4,up,David A. Stewart,Lily Was Here,6,1,11,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,11,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,5,11,,,,
7,up,Diana Krall,Besame Mucho,9,6,11,,,,
8,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,8,1,,,,
9,-,Koop,Summer Sun,-,9,6,,,,
10,up,Diana Krall,California Dreamin',12,7,10,,,,
11,-,Studiový Orchestr Pavla Vitocha,Dám Ti Růži (feat. Zdeněk Pulec),-,11,1,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,11,,,,
13,up,The Chordettes,Mr. Sandman,21,4,8,,,,
14,down,Ray Charles,Hit the Road Jack,4,1,11,,,,
15,up,Ray Charles,Georgia On My Mind,17,5,10,,,,
16,-,Bobby Darin,Beyond the Sea,-,6,2,,,,
17,-,Dom Um Romão,Ponteio,-,17,1,,,,
18,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",27,8,11,,,,
19,up,Diana Krall,I'm Not In Love,29,14,10,,,,
20,down,Louis Armstrong,Blueberry Hill,10,8,11,,,,
21,-,Mike Phillips,"Flava In Ya Ear (feat. Stevie Wonder, BLU2TH, Sanura, Angie Fisher, Naturally 7, Raheem DeVaughn, PJ Morton, Avery*Sunshine, Eric Roberson, Leela James, Darien Dean, Jarrod Lawson & Ashley Jayy) [Remix]",-,21,1,,,,
22,up,Diana Krall,Cry Me a River,34,11,11,,,,
23,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,5,11,,,,
24,down,Etta James,At Last,8,1,11,,,,
25,-,"Michal Nejtek, Pavel Hrubý & Jaromír Honzák",Over the Waters of Nun,-,25,1,,,,
26,up,Diana Krall,The Night We Called It a Day,49,22,11,,,,
27,-,Sly5thAve,California Love (feat. Cory Henry) [Edit],-,27,1,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,50,8,10,,,,
29,down,Louis Armstrong,"Hello, Dolly!",11,8,10,,,,
30,up,Jan Hammer,Crockett's Theme,51,8,11,,,,
31,up,Diana Krall,The Look Of Love,32,13,11,,,,
32,up,Diana Krall,Desperado,57,25,10,,,,
33,up,Diana Krall,Love Letters,63,27,9,,,,
34,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,5,3,,,,
35,up,Diana Krall,Don't Dream It's Over,64,12,8,,,,
36,up,Diana Krall,I Remember You,86,11,8,,,,
37,down,Peggy Lee,Fever,14,8,10,,,,
38,up,Shakatak,One Day Soon,68,38,2,,,,
39,up,Diana Krall,I Get Along Without You Very Well,87,34,7,,,,
40,-,George Benson,The Ghetto,-,40,2,,,,
41,up,Diana Krall,Dancing In the Dark,88,35,7,,,,
42,-,ダーティ・ループス,Work S**t Out,-,9,3,,,,
43,up,Diana Krall,'S Wonderful,89,8,8,,,,
44,up,Acker Bilk,Stranger on the Shore (Remastered),70,41,2,,,,
45,-,Jamie Cullum,Don't Stop the Music,-,9,1,,,,
46,-,Eva Olmerová,Čekej Tiše,-,12,1,,,,
47,up,Nina Simone,I Put a Spell On You,99,5,6,,,,
48,up,Diana Krall,Maybe You'll Be There,90,40,7,,,,
49,down,Marilyn Monroe,I Wanna Be Loved By You,26,6,11,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,91,5,8,,,,
51,-,Gregory Porter,Water,-,51,1,,,,
52,down,Louis Armstrong,La Vie en rose,28,5,10,,,,
53,up,Frank Sinatra,My Way,92,7,8,,,,
54,-,Dirty Loops,Next To You,-,44,1,,,,
55,down,Louis Armstrong,Moon River,18,12,6,,,,
56,up,Robert Balzar Trio,All Blues,93,18,7,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,7,10,,,,
58,-,Cafe Music BGM Channel,The Cafe Around The Corner,-,58,1,,,,
59,up,Us3,Cantaloop (Flip Fantasia),94,11,7,,,,
60,-,Gregory Porter,Water Under Bridges,-,60,1,,,,
61,up,Ray Charles,I've Got a Woman,100,6,7,,,,
62,-,Koop,Koop Island Blues,-,9,7,,,,
63,-,"Jorge Rossy Vibes Quintet, Mark Turner, Al Foster, Doug Weiss, Jaume Llombart & Jorge Rossy",Sleepin'in,-,63,1,,,,
64,-,Joe Williams,Get Out of My Life Woman,-,64,1,,,,
65,-,Dave Brubeck,Take Five,-,5,5,,,,
66,-,Jeff Alkire,One Summer In Winters,-,66,1,,,,
67,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,5,,,,
68,-,Jennifer Warnes,The Hunter,-,9,6,,,,
69,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,26,1,,,,
70,-,Robert Balzar Trio,Three for Tango,-,25,5,,,,
71,-,Robert Balzar Trio,Some Other Time,-,27,5,,,,
72,-,Robert Balzar Trio,Haunted Heart,-,28,5,,,,
73,down,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),41,35,4,,,,
74,up,Dianne Reeves,Speak Low,95,74,2,,,,
75,down,Cortex,Huit octobre 1971,44,44,2,,,,
76,up,Hugh Coltman,Are You Disenchanted,96,76,2,,,,
77,-,Robert Balzar Trio,Smile,-,29,5,,,,
78,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,6,,,,
79,-,Robert Balzar Trio,Inevitable,-,33,5,,,,
80,-,Robert Balzar Trio,Zelení Hájové,-,35,5,,,,
81,-,Chris Botti,Emmanuel,-,59,1,,,,
82,-,Robert Balzar Trio,Vuja-Dé,-,37,5,,,,
83,-,Robert Balzar Trio,Dobru Noc,-,38,5,,,,
84,-,George Benson,Give Me the Night,-,21,3,,,,
85,down,Micky More & Kathy Brown,Show Me How to Love (Intro Mix),25,25,2,,,,
86,down,Perry Como,Papa Loves Mambo,47,9,3,,,,
87,down,Dave Brubeck,Take Five,22,10,5,,,,
88,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,4,,,,
89,-,Robert Balzar Trio,Živý,-,63,3,,,,
90,-,Nina Simone,Here Comes the Sun,-,20,2,,,,
91,-,Weather Report,Birdland,-,26,1,,,,
92,down,Sammy Price,Walkin' and Shoutin' the Boogie,19,19,2,,,,
93,down,Sammy Price,Jumpin' on 57th,20,20,2,,,,
94,-,Albert King & Stevie Ray Vaughan,Don't Lie to Me (Live),-,83,1,,,,
95,-,Chet Baker,Every Time We Say Goodbye,-,84,1,,,,
96,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,46,42,2,,,,
97,down,Kenny Barron & Dave Holland Trio,Porto Alegri (feat. Johnathan Blake),16,16,2,,,,
98,down,"B-Side Band, Josef Buchta & Vojtěch Dyk",Intercooler (feat. Matěj Ruppert & Juraj Bartoš) [Live],52,52,2,,,,
99,down,James Harries,Cafe Del Mar,39,39,2,,,,
100,down,Manhattan Transfer,A Nightingale Sang in Berkeley Square,13,13,2,,,,
