Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,0,,,,
2,down,Nina Simone,Feeling Good,1,1,0,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,0,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,0,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,0,,,,
6,up,The Chordettes,Mr. Sandman,82,4,0,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,59,5,0,,,,
8,down,Etta James,At Last,5,1,0,,,,
9,down,Diana Krall,Besame Mucho,7,6,0,,,,
10,up,Louis Armstrong,La Vie en rose,22,5,0,,,,
11,down,Frank Sinatra,Send In the Clowns,10,7,0,,,,
12,down,Diana Krall,California Dreamin',8,7,0,,,,
13,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,5,0,,,,
14,-,Archie Shepp & MONDO GROSSO,Blues for Brother George Jackson (Mondo Grosso Next Wave Remix),-,14,0,,,,
15,-,Tommy Emmanuel & John Knowles,How Deep Is Your Love,-,15,0,,,,
16,-,Laco Deczi & Celula New York,Natown,-,16,0,,,,
17,-,Phronesis,Breathless,-,17,0,,,,
18,up,Dan Barta-Illustratosphere,Nejen Ian,69,9,0,,,,
19,down,Ray Charles,Georgia On My Mind,9,5,0,,,,
20,-,Laco Deczi & Celula New York,Angel,-,20,0,,,,
21,up,Louis Armstrong,Blueberry Hill,70,8,0,,,,
22,-,Laco Deczi & Celula New York,Kobylka's Gallery,-,22,0,,,,
23,-,Laco Deczi & Celula New York,Filter,-,23,0,,,,
24,-,Frank Sinatra,Somewhere In Your Heart,-,24,0,,,,
25,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",12,8,0,,,,
26,down,Diana Krall,The Look Of Love,14,13,0,,,,
27,up,Cafe Music BGM Channel,Morning Coffee,81,27,0,,,,
28,-,Dean Martin,Sway,-,11,0,,,,
29,down,Diana Krall,Cry Me a River,16,11,0,,,,
30,up,Cafe Music BGM Channel,Coffee Beans,83,30,0,,,,
31,up,Cafe Music BGM Channel,Shopping Jazz,86,31,0,,,,
32,down,Diana Krall,I'm Not In Love,17,14,0,,,,
33,up,Cafe Music BGM Channel,Happy Autumn Jazz,88,33,0,,,,
34,down,Marilyn Monroe,I Wanna Be Loved By You,18,6,0,,,,
35,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,0,,,,
36,up,Cafe Music BGM Channel,Autumn Cafe,89,36,0,,,,
37,-,Dean Martin,That's Amore,-,13,0,,,,
38,down,Diana Krall,The Night We Called It a Day,24,22,0,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,7,0,,,,
40,down,Jan Hammer,Crockett's Theme,27,8,0,,,,
41,down,Diana Krall,Love Letters,28,27,0,,,,
42,down,Diana Krall,Desperado,30,25,0,,,,
43,up,Louis Armstrong,"Hello, Dolly!",79,8,0,,,,
44,down,Diana Krall,I Remember You,32,11,0,,,,
45,-,Joni Mitchell,A Case of You (Orchestral Version),-,45,0,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,94,8,0,,,,
47,down,Diana Krall,Don't Dream It's Over,34,12,0,,,,
48,down,Diana Krall,I Get Along Without You Very Well,35,34,0,,,,
49,down,Diana Krall,Dancing In the Dark,36,35,0,,,,
50,down,Diana Krall,'S Wonderful,38,8,0,,,,
51,down,Nina Simone,I Put a Spell On You,39,5,0,,,,
52,down,Diana Krall,Maybe You'll Be There,41,40,0,,,,
53,down,Peggy Lee,Fever,19,8,0,,,,
54,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,5,0,,,,
55,down,Frank Sinatra,My Way,44,7,0,,,,
56,-,Laco Deczi & Celula New York,Feeding the Monster,-,56,0,,,,
57,down,Berenika Kohoutová & Emil Viklicky Trio,Vodnářka,29,29,0,,,,
58,down,Robert Balzar Trio,All Blues,45,18,0,,,,
59,-,Laco Deczi & Celula New York,Balbin,-,59,0,,,,
60,-,Laco Deczi & Celula New York,Proton,-,60,0,,,,
61,down,Us3,Cantaloop (Flip Fantasia),46,11,0,,,,
62,down,Ray Charles,I've Got a Woman,47,6,0,,,,
63,-,Branford Marsalis Quartet & Kurt Elling,From One Island to Another,-,63,0,,,,
64,down,Koop,Summer Sun,49,9,0,,,,
65,down,Dave Brubeck,Take Five,50,5,0,,,,
66,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,51,15,0,,,,
67,down,Robert Balzar Trio,Three for Tango,52,25,0,,,,
68,down,Jennifer Warnes,The Hunter,55,9,0,,,,
69,down,Robert Balzar Trio,Some Other Time,57,27,0,,,,
70,-,Tosca,Orozco (Dubphonic Dub),-,57,0,,,,
71,-,Tosca,Chocolate Elvis,-,59,0,,,,
72,down,Herbie Hancock,Stars In Your Eyes,31,31,0,,,,
73,down,Miles Davis,Circle,33,33,0,,,,
74,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,61,0,,,,
75,down,Robert Balzar Trio,Haunted Heart,58,28,0,,,,
76,down,Robert Balzar Trio,Smile,61,29,0,,,,
77,down,Koop,Koop Island Blues,62,9,0,,,,
78,up,Louis Armstrong,Moon River,90,12,0,,,,
79,-,Charlie Christian,Flying Home,-,63,0,,,,
80,-,Dan Barta-Illustratosphere,Li,-,80,0,,,,
81,-,David A. Stewart,Lily Was Here,-,1,0,,,,
82,-,Herb Alpert,Rise,-,33,0,,,,
83,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,22,0,,,,
84,down,Nina Simone,Lilac Wine,23,23,0,,,,
85,down,Curtis Mayfield,"(Don't Worry) If There Is a Hell Below, We're All Going To Go [Single Version]",78,58,0,,,,
86,down,Robert Balzar Trio,Inevitable,63,33,0,,,,
87,down,Robert Balzar Trio,Zelení Hájové,64,35,0,,,,
88,down,Robert Balzar Trio,Vuja-Dé,65,37,0,,,,
89,down,Robert Balzar Trio,Dobru Noc,66,38,0,,,,
90,down,George Benson,Give Me the Night,67,21,0,,,,
91,down,Papa Django & Max W.,Len Bez Ženy (feat. František Krištof Veselý),11,11,0,,,,
92,down,Fred Hersch,Blackwing Palomino,13,13,0,,,,
93,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,13,0,,,,
94,-,Annie Lennox,I Put a Spell On You,-,5,0,,,,
95,down,Jennifer Warnes,True Emotion,68,68,0,,,,
96,down,Jennifer Warnes,"Big Noise, New York",71,71,0,,,,
97,down,Herbie Hancock,'Round Midnight,74,39,0,,,,
98,down,Mo' Horizons,Hold On,75,75,0,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,8,0,,,,
100,down,Nina Simone,Here Comes the Sun,84,20,0,,,,
