Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Nina Simone,Feeling Good,2,1,62,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,62,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,58,,,,
5,up,David A. Stewart,Lily Was Here,5,1,61,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,62,,,,
7,up,Etta James,At Last,9,1,59,,,,
8,down,Diana Krall,Besame Mucho,7,6,62,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,5,59,,,,
10,up,Diana Krall,California Dreamin',10,7,61,,,,
11,up,Louis Armstrong,La Vie en rose,13,5,59,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,62,,,,
13,down,Ray Charles,Georgia On My Mind,12,5,60,,,,
14,up,Annie Lennox,I Put a Spell On You,16,5,49,,,,
15,up,The Chordettes,Mr. Sandman,20,4,54,,,,
16,up,Louis Armstrong,Blueberry Hill,22,8,62,,,,
17,down,Louis Armstrong,"Hello, Dolly!",11,8,60,,,,
18,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",24,8,62,,,,
19,down,Peggy Lee,Fever,8,8,57,,,,
20,up,Jamie Cullum,Don't Stop the Music,25,9,49,,,,
21,up,Marilyn Monroe,I Wanna Be Loved By You,26,6,61,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,7,59,,,,
23,up,Diana Krall,I'm Not In Love,31,14,61,,,,
24,up,Diana Krall,Cry Me a River,32,11,62,,,,
25,up,Diana Krall,The Look Of Love,33,13,62,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,8,61,,,,
27,down,Koop,Summer Sun,15,9,45,,,,
28,up,Jan Hammer,Crockett's Theme,35,8,61,,,,
29,up,Diana Krall,The Night We Called It a Day,37,22,58,,,,
30,up,Nina Simone,I Put a Spell On You,38,5,53,,,,
31,up,Diana Krall,Desperado,39,25,59,,,,
32,-,Sam Butera & The Witnesses,Let the Good Times Roll,-,32,1,,,,
33,-,Louis Prima,Buona Sera,-,33,1,,,,
34,up,Nina Simone,Little Girl Blue,36,27,6,,,,
35,up,Diana Krall,Love Letters,41,27,55,,,,
36,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,12,4,,,,
37,up,Diana Krall,Don't Dream It's Over,43,12,57,,,,
38,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,38,5,,,,
39,up,Diana Krall,I Remember You,44,11,52,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),-,40,2,,,,
41,up,Diana Krall,'S Wonderful,45,8,52,,,,
42,-,Apifera,Lake VU,-,42,1,,,,
43,up,Diana Krall,I Get Along Without You Very Well,46,34,49,,,,
44,up,Diana Krall,Dancing In the Dark,47,35,49,,,,
45,-,Soothing Piano Music Universe,No More Pain,-,45,1,,,,
46,-,Holly Cole,I Can See Clearly Now,-,46,1,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,5,52,,,,
48,up,Ray Charles,I've Got a Woman,51,6,50,,,,
49,up,Diana Krall,Maybe You'll Be There,52,40,47,,,,
50,up,Robert Balzar Trio,All Blues,53,18,47,,,,
51,up,Us3,Cantaloop (Flip Fantasia),54,11,49,,,,
52,-,Andrea Koziol & Bill Brennan,You've Got a Friend,-,52,1,,,,
53,-,Dylan Howard,Wake up Alarm,-,15,2,,,,
54,-,Matthew Halsall,Tropical Landscapes,-,54,1,,,,
55,up,Jennifer Warnes,The Hunter,55,9,45,,,,
56,-,Gregory Porter,Real Truth,-,46,1,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),56,56,3,,,,
58,up,Koop,Koop Island Blues,59,9,46,,,,
59,-,Benny Benack III,Close to You,-,59,1,,,,
60,up,Louis Armstrong,Moon River,60,12,46,,,,
61,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,61,15,41,,,,
62,up,Robert Balzar Trio,Three for Tango,62,25,38,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema,64,20,2,,,,
64,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,23,5,28,,,,
65,up,Robert Balzar Trio,Some Other Time,80,27,37,,,,
66,down,Etta James,I Just Want to Make Love to You,28,17,13,,,,
67,-,Bellevue Cadillac,Ships,-,67,1,,,,
68,up,Robert Balzar Trio,Haunted Heart,81,28,36,,,,
69,up,Robert Balzar Trio,Smile,85,29,35,,,,
70,up,George Benson,Give Me the Night,86,21,32,,,,
71,up,Nina Simone,Here Comes the Sun,91,20,23,,,,
72,up,Robert Balzar Trio,Inevitable,92,33,27,,,,
73,up,Bruce Channel,"Hey, Baby",87,43,3,,,,
74,up,Robert Balzar Trio,Zelení Hájové,93,35,27,,,,
75,up,Robert Balzar Trio,Vuja-Dé,94,37,26,,,,
76,up,Robert Balzar Trio,Dobru Noc,95,38,25,,,,
77,down,The Lion King,Circle of Life,74,18,6,,,,
78,up,Dave Brubeck,Take Five,99,10,19,,,,
79,up,Dan Barta-Illustratosphere,Nejen Ian,100,9,32,,,,
80,-,Frank Sinatra,Moon River,-,15,20,,,,
81,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,21,,,,
82,-,Robert Balzar Trio,Živý,-,63,15,,,,
83,-,Dean Martin,Sway,-,11,9,,,,
84,-,Miles Davis,Nefertiti,-,84,1,,,,
85,-,Miles Davis,Out of Nowhere,-,85,1,,,,
86,-,Miles Davis,A Night In Tunisia,-,86,1,,,,
87,-,Oscar Peterson,Over the Rainbow,-,87,1,,,,
88,down,Al Jarreau,Moonlighting (Theme),76,62,6,,,,
89,-,Weather Report,Birdland,-,26,12,,,,
90,down,Koop,Come to Me,21,21,2,,,,
91,down,Bobby Darin,Beyond the Sea,42,6,8,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,19,10,,,,
93,down,Bobby Timmons,This Here,77,77,2,,,,
94,down,Jazz Juice,Love for Sale,78,78,2,,,,
95,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,7,11,,,,
96,down,Frank Sinatra,That's Life (Remastered 2008),49,21,8,,,,
97,-,Karen Souza,Get Lucky,-,35,10,,,,
98,down,Bobby Timmons,Dat Dere,14,14,3,,,,
99,down,Bobby Timmons,Moanin',17,17,3,,,,
100,down,Bobby Timmons,So Tired,18,18,3,,,,
