Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quiet Piano & Deep study,Relaxing Piano,1,1,105,,,,
2,up,Brainy,40 Hz Alpha Waves,2,2,7,,,,
3,up,C418,Minecraft - Volume Alpha,7,1,225,,,,
4,up,Röyksopp,Late Night Tales: Röyksopp (DJ Mix),23,4,2,,,,
5,up,Charli XCX,BRAT,5,1,4,,,,
6,up,Justice,Hyperdrama,71,6,4,,,,
7,up,FKJ,French Kiwi Juice,9,1,234,,,,
8,down,美秀集團,E美整首,6,1,15,,,,
9,up,Moonchild,Voyager,16,9,3,,,,
10,down,群星,Lofi Beats to Study and Chill,8,1,138,,,,
11,up,Radiohead,Kid A,22,3,80,,,,
12,up,原子邦妮,謝謝你曾經讓我悲傷,41,2,218,,,,
13,up,Aureolin Sky,Songs for Sleep,13,2,16,,,,
14,up,第三眼七輪,"七輪淨化音樂 - 能量療癒音樂, 清理七輪脈, 靈氣治療",25,1,129,,,,
15,up,Orchid City,Power Nap 40,32,1,27,,,,
16,down,Tom Misch,Geography,14,3,96,,,,
17,down,Nia Archives,Silence Is Loud,3,3,3,,,,
18,-,Kiasmos,II,-,18,1,,,,
19,up,原子邦妮,在名為未來的波浪裡,49,1,190,,,,
20,down,原子邦妮,如果我有勇氣失去你,15,1,118,,,,
21,down,Alex Lustig,Reflections001 - EP,4,4,3,,,,
22,-,Arden,"National Parks, Vol. 2",-,22,1,,,,
23,down,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,10,3,42,,,,
24,-,大腦脈輪,"脈輪冥想音樂 - 吸引力法則, 脈輪能量音樂, 脈輪引導",-,3,108,,,,
25,down,Four Tet,Three,20,1,7,,,,
26,up,Parra for Cuva,Mimose,38,26,2,,,,
27,up,haruka nakamura,Still Life,39,2,160,,,,
28,-,Socrab,Large,-,28,10,,,,
29,-,Giulio Cercato,Beautiful,-,23,5,,,,
30,-,Parra for Cuva,"Cercle: Parra for Cuva in Cañon del Sumidero, Mexico (Live)",-,30,3,,,,
31,down,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,28,7,44,,,,
32,-,Thomorrow,Isle of Lofi: Earth Daze (DJ Mix),-,32,2,,,,
33,-,Maribou State,Kingdoms In Colour,-,33,2,,,,
34,-,FKA twigs,CAPRISONGS,-,1,89,,,,
35,-,Sega Bodega,Dennis,-,35,1,,,,
36,-,Kiasmos,Blurred,-,36,8,,,,
37,down,Fred again..,USB,11,11,9,,,,
38,down,"玖壹壹, 草屯囝仔 & 臭屁嬰仔",搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.3,24,3,213,,,,
39,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,8,95,,,,
40,-,Christian Löffler,A Life,-,40,1,,,,
41,down,Eternxlkz,SLAY! - EP,12,11,7,,,,
42,-,TWO LANES,Reflections,-,22,24,,,,
43,-,RuPaul,Black Butta,-,43,4,,,,
44,-,JASSS,Early Hours (DJ Mix),-,44,1,,,,
45,-,Alex Baker,Somewhere Familiar - EP,-,13,6,,,,
46,-,Entrainment,Frequências Solfeggio,-,5,19,,,,
47,-,tofubeats,NOBODY,-,47,1,,,,
48,up,Civilistjävel!,Järnnätter,66,26,3,,,,
49,-,Eternxlkz,DRESS! - EP,-,49,1,,,,
50,-,CROIX HEALING,Beautiful natural sounds-music to sleep comfortably,-,33,5,,,,
51,up,SG Lewis,Shivers - EP,64,51,2,,,,
52,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,52,1,,,,
53,-,Phoenix,Ti Amo,-,53,2,,,,
54,up,Devon Rea & Steezy Prime,Warm Nights,88,54,3,,,,
55,-,Ironomi,himorogi,-,55,2,,,,
56,-,Kiri T,Sugar Tapes,-,56,1,,,,
57,-,Chill Beats Music,Deep House,-,57,6,,,,
58,-,いろのみ,蟲庭,-,46,4,,,,
59,-,Allie X,Girl With No Face,-,2,7,,,,
60,-,Christopher Dicker,Ephemera,-,56,3,,,,
61,up,haruka nakamura,Nujabes PRAY Reflections,74,1,51,,,,
62,-,Rainsound,Relaxing Rain Music,-,21,34,,,,
63,-,Electric Youth,Innerworld (Deluxe Edition),-,58,2,,,,
64,-,Ólafur Arnalds,Living Room Songs,-,6,87,,,,
65,-,RuPaul,"Essential, Vol. 3",-,45,2,,,,
66,down,Dream Star,脳のコンディションを整えるリラクゼーションピアノ,17,17,2,,,,
67,down,Sleep Symphony,Theta,61,61,3,,,,
68,-,Enigma,MCMXC a.D.,-,20,30,,,,
69,down,緩和修復,"激活松果體 - 修復大腦音樂, 吸引幸運降臨, 舒緩壓力音樂",42,2,96,,,,
70,-,Thievery Corporation,The Richest Man In Babylon,-,20,24,,,,
71,down,Isla,The Mediterranean Gardener (feat. Josh Rouse),51,29,4,,,,
72,up,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",75,72,2,,,,
73,down,Marcus Warner,39 Seconds,57,31,15,,,,
74,-,Study Now,"Study Now: Music for Study, Focus, Relaxation, Brain Power, Memory and Concentration for Exam",-,9,57,,,,
75,-,Brainy,Mind,-,75,1,,,,
76,up,Vegyn,The Road to Hell Is Paved with Good Intentions,83,11,4,,,,
77,-,Entrainment & Miracle Tones,Nikola Tesla 369 Code Music,-,30,9,,,,
78,-,Yaeji,WHAT WE DREW 우리가 그려왔던,-,2,51,,,,
79,-,Bonobo,Animal Magic,-,79,1,,,,
80,-,"Cafe Lounge Resort, Cafe Lounge Groove, Smooth Lounge Piano & Relaxing Piano Crew","Sun, Sea, And Sound: Beach House Chillout With Lo-Fi",-,80,1,,,,
81,down,VOJ & Narvent,Memory Reboot,60,7,33,,,,
82,-,The Caretaker,An empty bliss beyond this World,-,82,1,,,,
83,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,7,11,,,,
84,up,Piano Peace,Baby Lullaby Piano Ocean Sounds,85,8,39,,,,
85,down,原子邦妮,孤單會消失離開不見,36,2,134,,,,
86,down,Owl City,Ocean Eyes (Deluxe Version),27,19,52,,,,
87,-,claire rousay,Sentiment,-,87,1,,,,
88,-,Blank & Jones,Sunset Coffee - EP,-,88,1,,,,
89,down,Linea Aspera,Linea Aspera,50,50,3,,,,
90,-,Yellow Magic Orchestra,After Service,-,51,3,,,,
91,down,TWO LANES,Duality,31,4,30,,,,
92,-,KSHMR,Tomorrowland 2019: KSHMR (DJ Mix),-,24,3,,,,
93,up,CESRV,Aquecimento EP,93,93,2,,,,
94,-,KAYTRANADA,BUBBA,-,1,26,29,2019-12-15,9,2019-12-22
95,-,Kina,kinamood,-,9,11,,,,
96,-,Planet Funk,Non Zero Sumness Plus One,-,29,2,,,,
97,-,Solar Trees,Solar Trees - EP,-,79,2,,,,
98,down,FKA twigs,MAGDALENE,78,1,128,20,2019-11-10,10,2019-11-17
99,-,Slow Attack Ensemble,"Music for Turntable, Guitars and Sampled Instruments",-,99,1,,,,
100,down,Cat Music,Daily Music for Kittens,43,10,7,,,,
