Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,6,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,5,2,10,78,2020-06-07,28,2020-07-19
3,down,NICKI NICOLE,Colocao,2,1,5,,,,
4,down,Feid & Justin Quiles,Porfa,3,2,18,89,2020-04-19,77,2020-05-03
5,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),4,4,11,92,2020-04-19,62,2020-09-06
6,up,Harry Nach,Tak Tiki Tak,8,4,5,75,2020-06-14,75,2020-06-14
7,down,Camilo,Favorito,6,1,11,32,2020-04-19,18,2020-04-26
8,down,Bad Bunny,Yo Perreo Sola,7,2,15,44,2020-03-08,31,2020-04-19
9,up,J Balvin,Rojo,9,4,15,36,2020-03-08,35,2020-03-29
10,up,Ovy On The Drums & Beele,Inolvidable,10,6,13,,,,
11,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,13,7,3,31,2020-06-07,31,2020-06-07
12,down,Rauw Alejandro,Tattoo,11,2,16,74,2020-03-22,35,2020-07-26
13,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,1,15,38,2020-03-08,7,2020-03-29
14,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,2,30,67,2019-12-08,35,2020-02-09
15,up,Myke Towers,Diosa,17,6,17,45,2020-03-01,45,2020-03-01
16,down,KAROL G & Nicki Minaj,Tusa,15,1,29,29,2019-11-17,5,2020-02-02
17,up,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),26,16,2,,,,
18,up,Camilo & Evaluna Montaner,Por Primera Vez,18,7,13,96,2020-04-19,95,2020-04-26
19,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",14,2,5,,,,
20,down,The Weeknd,Blinding Lights,19,15,18,94,2019-12-01,1,2020-03-01
21,up,Juanfran,Como Llora,22,18,6,,,,
22,down,J Balvin,Morado,20,9,21,72,2020-01-19,50,2020-03-29
23,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,3,25,60,2020-01-05,24,2020-02-02
24,down,Cali y El Dandee & Sebastián Yatra,Locura,23,23,5,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),24,18,12,97,2020-01-12,7,2020-05-10
26,up,Harry Styles,Watermelon Sugar,46,17,5,85,2019-11-17,2,2020-08-23
27,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",27,25,20,,,,
