Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,7,,,,
2,up,Please,"If You Want, When You Want, How You Want",5,1,2,,,,
3,up,Lewis Capaldi,Before You Go,4,1,28,45,2019-11-24,10,2020-08-30
4,up,So Much More,So Much More,25,1,10,,,,
5,-,老王樂隊,迎面而來,-,5,2,,,,
6,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,2,1,31,,,,
7,up,Chill Master,Passing the Time,40,1,30,,,,
8,up,Green Day,Oh Yeah!,59,8,10,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,12,85,2020-04-19,63,2020-05-24
10,-,EOB,Shangri-La,-,10,2,,,,
11,down,Bruno Major,The Most Beautiful Thing,7,4,3,,,,
12,down,Lewis Capaldi,Someone You Loved,11,2,31,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish,bad guy,9,1,31,5,2019-10-06,5,2019-10-06
14,up,Cage the Elephant,Black Madonna,42,6,7,,,,
15,-,Sigur Rós,Ísjaki,-,6,3,,,,
16,-,渣泥,那個更衣間,-,11,4,,,,
17,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),12,9,28,,,,
18,up,Saint Motel,Van Horn,69,7,5,,,,
19,-,Philipp Rumsch Ensemble,D3,-,19,1,,,,
20,-,汪小敏,空,-,9,1,,,,
21,-,Judah & The Lion,Why Did You Run?,-,8,13,,,,
22,-,Halsey,Nightmare,-,5,15,,,,
23,-,Flawes & ROZES,Ghost Town,-,23,1,,,,
24,up,Hayley Williams,Why We Ever,56,24,4,,,,
25,-,Zola,Atlántico,-,16,1,,,,
26,-,Red Hot Chili Peppers,Tell Me Baby,-,16,4,,,,
27,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,21,4,,,,
28,up,Imagine Dragons,Birds,49,21,7,85,2019-10-13,85,2019-10-13
29,down,Halsey,You should be sad,6,1,22,74,2020-01-12,20,2020-02-16
30,-,American Authors,What We Live For,-,20,1,,,,
31,down,SHAED,Trampoline,16,3,29,55,2019-10-06,51,2019-11-10
32,down,Tones and I,Dance Monkey,18,1,23,6,2019-10-06,1,2019-11-10
33,-,Bush,The Only Way Out,-,12,1,,,,
34,-,Joan Osborne,One of Us,-,9,10,,,,
35,-,Empire of the Sun,Alive,-,27,3,,,,
36,-,Devon Gilfillian,The Good Life,-,36,1,,,,
37,-,Billie Eilish,idontwannabeyouanymore,-,15,2,,,,
38,-,Coldplay,Champion of the World,-,5,13,,,,
39,-,Good Charlotte,Girls & Boys,-,39,1,,,,
40,-,山東,隔壁的小酒館,-,8,2,,,,
41,down,AJR,Bang!,13,8,8,,,,
42,down,Halsey,Without Me,36,4,26,33,2019-10-06,29,2019-10-27
43,-,Victor Wong,越愛越配,-,16,2,,,,
44,-,雞蛋蒸肉餅,You Just Ran Away,-,44,1,,,,
45,-,POW3RQ,Prologos,-,45,1,,,,
46,-,Tanya Donelly,The Night You Saved My Life,-,12,3,,,,
47,-,Tim Burgess,I Got This,-,47,1,,,,
48,-,Coldplay,Everyday Life,-,2,22,68,2019-11-10,68,2019-11-10
49,-,twenty one pilots,Chlorine (Alt Mix),-,6,9,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,9,6,,,,
51,-,Incubus,Drive,-,3,5,,,,
52,-,煙雨飄渺 Rain of Sorrow,害怕失敗的失敗者,-,52,1,,,,
53,up,Joyce Sims,Come Into My Life,81,19,7,,,,
54,-,twenty one pilots,The Hype,-,5,14,,,,
55,down,自然捲,買,8,4,2,,,,
56,down,Amy Shark,I Said Hi,33,25,2,,,,
57,-,HAIM,Little of Your Love,-,28,1,,,,
58,-,Paramore,The Only Exception,-,33,3,,,,
59,-,Moira Dela Torre,Patawad,-,23,2,,,,
60,-,Incubus,Nimble Bastard,-,60,1,,,,
61,-,HAIM,Right Now,-,61,1,,,,
62,down,lovelytheband,loneliness for love,48,3,8,,,,
63,-,Capital Cities,Safe and Sound,-,7,7,,,,
64,-,X Ambassadors,HEY CHILD,-,64,2,,,,
65,-,甜約翰 Sweet John,靠窗座位,-,18,6,,,,
66,down,Chill Master,High in the Sky,47,10,16,,,,
67,up,Monster Rally,El Retorno,72,62,4,,,,
68,-,董事長樂團,做花來種田,-,8,2,,,,
69,up,Coldplay,A Sky Full of Stars,74,1,10,,,,
70,-,X Ambassadors,Unsteady,-,27,4,,,,
71,down,Public Service Broadcasting,Spitfire,60,48,3,,,,
72,-,AJR,Dear Winter,-,12,10,,,,
73,-,Fall Out Boy,Immortals,-,9,2,,,,
74,down,Lil Nas X,Panini,32,3,17,12,2019-10-06,12,2019-10-06
75,-,Billie Eilish,all the good girls go to hell,-,6,22,96,2019-12-22,96,2019-12-22
76,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,10,,,,
77,-,謝天笑,藏在樹下的匕首,-,9,5,,,,
78,-,告五人,不具名的花,-,78,1,,,,
79,-,Color TV,Endless Lucky,-,43,18,,,,
80,-,Coldplay,Adventure of a Lifetime,-,6,10,,,,
81,down,Portugal. The Man,Feel It Still,61,11,9,,,,
82,-,Đào Nguyễn Ánh,Kiep Phe Pha,-,82,1,,,,
83,-,Frànçois & The Atlas Mountains,La fille aux cheveux de soie,-,83,1,,,,
84,-,Chill Master,All the Signs Are There,-,40,5,,,,
85,-,Panic! At the Disco,The Greatest Show,-,13,14,,,,
