Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MIA (feat. Drake),2,1,24,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,24,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,24,,,,
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,3,24,21,2019-10-06,19,2019-10-13
5,up,Daddy Yankee,Con Calma (feat. Snow),5,3,24,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,6,24,29,2019-11-17,5,2020-02-02
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,24,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,24,,,,
9,up,NK,Elefante,11,7,7,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,24,60,2019-10-20,7,2019-11-17
11,up,Enrique Iglesias,Hero,13,9,24,,,,
12,down,Daddy Yankee,Gasolina,8,1,24,,,,
13,up,J Balvin & Willy William,Mi Gente (Alesso Remix),14,7,24,,,,
14,up,Shakira,"Whenever, Wherever",19,1,24,33,2020-02-09,33,2020-02-09
15,up,Nicky Jam & J Balvin,X,15,10,24,,,,
16,down,J Balvin,Amarillo,12,6,5,30,2020-03-29,30,2020-03-29
17,down,Daddy Yankee,Dura,16,14,24,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),17,8,24,37,2019-10-20,37,2019-10-20
19,down,Enrique Iglesias,Somebody's Me,18,6,24,,,,
20,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],21,5,24,,,,
21,down,Enrique Iglesias,Addicted,20,15,24,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,18,24,,,,
23,up,Enrique Iglesias,Escape,26,15,24,,,,
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,7,24,3,2019-10-06,3,2019-10-06
25,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,6,24,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,8,24,,,,
27,down,Shakira,Chantaje (feat. Maluma),24,15,24,,,,
28,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,21,24,27,2019-10-06,27,2019-10-06
29,up,Enrique Iglesias,Be With You,37,18,24,,,,
30,up,Enrique Iglesias,Heart Attack,36,22,24,,,,
31,down,J Balvin & Willy William,Mi Gente,30,9,24,,,,
32,up,Pitbull,Timber (feat. Ke$ha),32,10,24,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,26,24,,,,
34,up,Bad Bunny,Yo Perreo Sola,40,34,7,44,2020-03-08,31,2020-04-19
35,down,J Balvin,Rojo,28,11,8,36,2020-03-08,35,2020-03-29
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,23,24,,,,
37,up,Nfasis,Tra Tra,38,37,9,,,,
38,up,Ricky Martin,Livin' la Vida Loca,43,22,24,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,16,24,,,,
40,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,18,24,53,2019-10-06,53,2019-10-06
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,16,24,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,33,24,,,,
43,up,Enrique Iglesias,I Like It (feat. Pitbull),49,11,24,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,29,24,,,,
45,up,Enrique Iglesias,Rhythm Divine,51,30,24,,,,
46,down,Bad Bunny,La Difícil,31,5,8,13,2020-03-08,13,2020-03-08
47,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,27,7,38,2020-03-08,7,2020-03-29
48,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,42,24,,,,
49,down,Amaral,Cuando Suba La Marea,35,35,3,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal),47,41,24,,,,
51,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),46,22,24,,,,
52,down,realdomi,Scooby Doo Pa Pa,50,38,24,,,,
53,up,Shakira & Anuel AA,Me Gusta,55,31,14,73,2020-01-19,50,2020-03-15
54,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,26,24,,,,
