Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,101,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,101,,,,
4,up,George Benson,Give Me the Night,4,1,93,,,,
5,up,George Benson,Breezin',6,1,86,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,101,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,101,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,100,,,,
9,-,George Benson,This Masquerade,-,2,88,,,,
10,down,Nina Simone,Feeling Good,3,3,101,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,6,94,,,,
12,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,10,3,93,,,,
13,down,The Chordettes,Lollipop,11,4,89,,,,
14,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,4,95,,,,
15,down,Twinset & Barnaby,Sunny,14,10,101,,,,
16,down,Us3,Cantaloop (Flip Fantasia),15,7,99,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,90,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,101,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,12,101,,,,
20,down,George Benson,Love X Love,19,7,97,,,,
21,down,George Benson,On Broadway,20,6,95,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,21,5,93,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,24,16,101,,,,
24,up,Diana Krall,Just the Way You Are,35,18,101,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,26,19,93,,,,
26,up,Kenny G,Songbird,27,8,97,,,,
27,down,Louis Armstrong,"Hello, Dolly!",25,18,101,,,,
28,down,Kenny G,Forever In Love,22,3,101,,,,
29,down,George Benson,Affirmation,28,10,90,,,,
30,down,Melody Gardot,Baby I'm a Fool,29,19,101,,,,
31,down,Louis Armstrong,Moon River,30,22,101,,,,
32,down,George Benson,Give Me the Night (Edit),31,22,101,,,,
33,down,Nina Simone,I Put a Spell On You,23,7,101,,,,
34,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,9,87,,,,
35,-,The Manhattan Transfer,Operator,-,4,94,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,5,87,,,,
37,down,Herbie Hancock,Stitched Up (feat. John Mayer),36,12,98,,,,
38,down,Diana Krall,Cry Me a River,34,26,101,,,,
39,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,37,26,101,,,,
40,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),38,13,101,,,,
41,down,Acker Bilk,Stranger on the Shore,39,11,90,,,,
42,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,41,29,101,,,,
43,down,Diana Krall,The Look Of Love,42,30,101,,,,
44,up,George Benson & Al Jarreau,Summer Breeze,48,39,101,,,,
45,down,Jan Hammer,Miami Vice Theme,43,32,101,,,,
46,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,44,31,101,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,29,47,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,16,88,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,47,29,93,,,,
50,up,Quincy Jones and His Orchestra,Soul Bossa Nova,51,34,101,,,,
51,-,Tony Bennett & Diana Krall,Somebody Loves Me,-,51,1,,,,
52,-,Nina Simone,Our Love (Will See Us Through),-,52,1,,,,
53,-,Portico Quartet,Offset,-,53,1,,,,
54,-,Sunday Jazz Cafe Lounge,Sunday Morning Jazz (BGM Mix),-,54,1,,,,
55,-,Mario Rossi,The Score (feat. Blake Aaron & Jeff Kashiwa),-,55,1,,,,
56,-,パット・メセニー,Lodger,-,56,1,,,,
57,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],49,35,101,,,,
58,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),50,38,101,,,,
59,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,24,100,,,,
60,down,The Yoots,Nga Iwi E,56,41,101,,,,
61,down,BBC Big Band Orchestra,"Sing, Sing, Sing",57,21,91,,,,
62,down,Herbie Hancock,Imagine,59,20,100,,,,
63,down,Nina Simone,My Baby Just Cares For Me,61,26,101,,,,
64,down,Nina Simone,Here Comes the Sun,58,18,98,,,,
65,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,45,79,,,,
66,down,Koop,Come to Me,65,50,101,,,,
67,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],66,23,93,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,67,18,101,,,,
69,down,George Benson,On Broadway (Edit),64,40,101,,,,
70,down,George Benson,Lady,68,23,93,,,,
