Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robben Ford,Top Down Blues,-,1,2,,,,
2,-,Marco Marchi & the Mojo Workers,Ain't Misbehavin',-,2,2,,,,
3,up,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",55,1,10,,,,
4,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,4,2,,,,
5,up,Lilly Martin,Next to Me (feat. Ellis Hall),65,1,10,,,,
6,up,Bruce Katz Band,Hesitation Blues,8,1,7,,,,
7,up,Bruce Katz Band,Beef Jerky,47,1,5,,,,
8,up,Jimmy Reiter,I Shouldn't but I Do,10,3,11,,,,
9,up,Keb' Mo',I Remember You,26,1,12,,,,
10,up,The Cash Box Kings,Take Anything I Can,51,1,14,,,,
11,-,Robert Cray,Right Next Door (Because of Me),-,2,6,,,,
12,down,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,4,1,6,,,,
13,up,Vanessa Collier,Icarus,45,1,11,,,,
14,up,Jimmie Vaughan,Just a Game,37,3,12,,,,
15,up,Jontavious Willis,The Blues is Dead?,28,1,12,,,,
16,down,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,9,1,8,,,,
17,-,Jimmie Vaughan,Midnight Hour,-,1,10,,,,
18,down,Martin Harley,Brother,1,1,7,,,,
19,up,Chris Conz Trio,Robbins' Nest,60,1,4,,,,
20,-,Philipp Fankhauser,The Dark Comes Down,-,1,1,,,,
21,up,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),41,1,10,,,,
22,-,The TWO,Smile,-,14,3,,,,
23,-,Danny Caron,Rock Candy,-,1,5,,,,
24,-,Denise LaSalle,One More Wrong Step,-,16,1,,,,
25,up,The Cash Box Kings,I'm the Man Down There,32,1,11,,,,
26,up,The Duke Robillard Band,"This Man, This Monster",35,4,4,,,,
27,-,B.B. King,My Guitar Sings the Blues,-,2,1,,,,
28,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,1,,,,
29,-,Red Garland,Blues In the Night,-,1,1,,,,
30,-,Ruth Brown,Good Day for the Blues,-,30,1,,,,
31,-,Andy Egert Blues Band,Mojo Boogie,-,4,4,,,,
32,-,Richie Pavledis,Star Café,-,1,12,,,,
33,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,2,,,,
34,-,Andreas Sobczyk Quartett,Slow Freight,-,1,3,,,,
35,down,Andreas Sobczyk Quartett,Doodlin,25,1,3,,,,
36,up,ケブ・モ,Don’t Throw It Away,38,1,11,,,,
37,down,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,22,1,4,,,,
38,up,Senza Zucchero,Baila (Live),43,1,10,,,,
39,-,Bob Corritore,I'm Gonna Keep What I've Got (feat. Mighty Joe Milsap),-,5,8,,,,
40,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,3,,,,
41,-,VanDango,Drinkin' and Thinkin',-,3,3,,,,
42,-,Peter Frampton,She Caught the Katy,-,2,4,,,,
43,-,Chris Conz Trio,Hermit Blues,-,1,2,,,,
44,-,Vanessa Collier,You're Gonna Make Me Cry,-,1,7,,,,
45,-,Zora Young,Johnson Machine Gun,-,3,4,,,,
46,down,The Johnny Nocturne Band & Kim Nalley,Visegrip,27,2,7,,,,
47,up,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),62,2,5,,,,
48,-,Dominic Schoemaker,Let Me Be Your Lover,-,1,4,,,,
49,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,1,,,,
50,down,Nico Brina,Bag's Groove,7,1,5,,,,
51,-,Kyla Brox,Top of the World,-,1,1,,,,
52,-,Buddy Guy,Lucy Mae Blues,-,10,1,,,,
53,-,George Benson,How You've Changed,-,2,1,,,,
54,-,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),-,1,1,,,,
55,-,Richard Koechli,Lucerne Is a Blues Town,-,5,2,,,,
56,down,Pascal Geiser,Take It Or Leave It (Radio Edit),3,1,13,,,,
57,-,Oscar Wilson,One Room Country Shack,-,6,3,,,,
