Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,1,1,7,,,,
2,up,Feid,Prohibidox,2,2,3,,,,
3,up,Manuel Turizo,La Bachata,5,2,13,,,,
4,up,Feid,Ferxxo 100,4,3,18,,,,
5,down,Feid,Normal,3,1,13,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,21,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,1,21,,,,
8,down,Feid,Lady Mi Amor,6,6,3,,,,
9,up,Bad Bunny,Efecto,15,4,21,,,,
10,up,KAROL G & Maldy,GATÚBELA,11,3,6,,,,
11,down,Feid,Si Te La Encuentras Por Ahí,9,2,9,,,,
12,up,Bad Bunny,Moscow Mule,18,2,21,,,,
13,up,Bad Bunny,Tití Me Preguntó,19,2,21,,,,
14,down,Feid,Quemado Calorías (feat. Sky),8,8,3,,,,
15,up,Feid,Belixe,17,15,3,,,,
16,down,Feid,Castigo,12,8,21,,,,
17,up,KAROL G,PROVENZA,20,1,24,,,,
18,down,Feid,Aguante,14,14,3,,,,
19,down,Feid & Yandel,XQ Te Pones Así,10,10,3,,,,
20,up,Feid & Totoy El Frio,De Tanto Chimbiar,22,6,5,,,,
21,up,Mora & Feid,LA INOCENTE,23,4,27,,,,
22,down,Feid,X20X,16,16,3,,,,
23,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,18,10,,,,
24,up,Bad Bunny & Jhay Cortez,Tarot,24,6,21,,,,
25,up,Maluma,Mojando Asientos (feat. Feid),26,3,28,,,,
26,up,Bad Bunny,Yonaguni,30,1,70,,,,
27,down,Feid,La Buena Fai,21,21,3,,,,
28,up,Bad Bunny,Neverita,29,16,21,,,,
29,down,ROSALÍA,DESPECHÁ,28,15,10,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,36,7,152,72,2019-10-06,48,2019-11-03
31,up,Ryan Castro & Feid,Monastery,31,1,47,,,,
32,up,Bad Bunny & Rauw Alejandro,Party,33,8,21,,,,
33,down,Feid,Nieve,25,6,13,,,,
34,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,35,2,49,,,,
35,down,Bad Bunny & Tony Dize,La Corriente,34,11,21,,,,
36,down,Blessd & Ryan Castro,Fumando,32,24,4,,,,
37,up,Rauw Alejandro & Chencho Corleone,Desesperados,38,3,43,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,101,3,2020-11-08,1,2020-11-15
39,up,Bad Bunny,Vete,41,4,128,55,2019-11-24,12,2019-12-01
40,down,Bad Bunny,Un Ratito,37,7,21,,,,
41,down,Bad Bunny & Buscabulla,Andrea,40,13,21,,,,
42,up,Bad Bunny & Daddy Yankee,La Santa,43,5,132,29,2020-03-08,29,2020-03-08
43,up,Maluma,Sobrio,50,5,65,,,,
44,up,Shakira & Rauw Alejandro,Te Felicito,45,12,24,,,,
45,down,Blessd,Instagram,42,1,26,,,,
46,up,Bad Bunny,Un Coco,46,18,21,,,,
47,up,Grupo Niche,Algo Que Se Quede,48,20,51,,,,
48,up,Becky G. & KAROL G,MAMIII,53,1,34,,,,
49,up,Arcángel,Pa' Que La Pases Bien,54,17,14,,,,
50,up,Bad Bunny,Dos Mil 16,51,15,21,,,,
51,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,52,2,29,,,,
52,up,Bad Bunny,TE MUDASTE,56,4,97,20,2020-12-06,20,2020-12-06
53,down,Bad Bunny,Me Fui de Vacaciones,49,10,21,,,,
54,down,Feid,SI TÚ SUPIERAS (Bonus Track),44,1,59,,,,
55,up,Bad Bunny & Tainy,Callaita,57,13,151,28,2019-10-06,23,2019-10-20
56,down,Bad Bunny,Después de la Playa,55,8,21,,,,
57,down,"Alejo, Feid & Robi",Pantysito,47,1,29,,,,
58,up,Mora & Jhay Cortez,MEMORIAS,58,13,15,,,,
59,up,Mora & Sech,TUS LÁGRIMAS,59,13,27,,,,
60,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,60,1,52,,,,
61,up,Rauw Alejandro & Anuel AA,Reloj,63,5,88,100,2020-11-22,32,2021-01-17
62,up,Maluma,Hawái,65,1,114,63,2020-08-09,2,2020-09-20
63,up,Fresto Music,Me Hace Daño Verte,74,24,7,,,,
64,down,Morat & Juanes,506,61,22,5,,,,
65,up,Piso 21 & Manuel Turizo,Los Cachos,72,43,12,,,,
66,up,Rauw Alejandro,Todo De Ti,70,1,72,,,,
67,up,"Tainy, Anuel AA & Ozuna",Adicto,67,5,107,9,2019-10-06,9,2019-10-06
68,down,Bad Bunny,Enséñame a Bailar,64,23,21,,,,
69,down,Bad Bunny,Yo No Soy Celoso,62,12,21,,,,
70,down,Bad Bunny,Aguacero,68,12,21,,,,
71,up,Andy Rivera & Beéle,Te Perdí,71,71,3,,,,
72,up,Bad Bunny & The Marías,Otro Atardecer,73,25,21,,,,
73,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,69,16,16,,,,
74,down,Bad Bunny,Un Verano Sin Ti,66,20,21,,,,
75,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,75,34,20,,,,
76,up,Blessd & Ryan Castro,Quien TV Remix,76,2,36,,,,
77,up,Bad Bunny,La Difícil,77,2,76,13,2020-03-08,13,2020-03-08
78,up,Feid,AMOR DE MI VIDA,78,2,42,,,,
79,up,"Mora, Bad Bunny & Sech",Volando (Remix),80,1,65,,,,
80,up,J Balvin,Azul,81,3,96,99,2020-03-29,70,2020-06-28
81,down,Feid & Sky Rompiendo,CHIMBITA,79,3,95,,,,
82,up,Calibre 50,Si Te Pudiera Mentir,84,35,36,,,,
83,up,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),85,25,6,,,,
84,up,Danny Ocean,Fuera del mercado,90,10,29,,,,
85,up,Bad Bunny,Agosto,86,27,21,,,,
86,up,Sebastián Yatra,Tacones Rojos,94,21,49,,,,
87,up,Ozuna,Se Preparó,87,54,13,,,,
88,down,J Balvin,Rojo,82,1,101,36,2020-03-08,35,2020-03-29
89,up,Piso 21 & Micro Tdh,Te Vi,100,52,25,,,,
90,up,KAROL G,BICHOTA,95,2,102,95,2020-11-01,4,2021-01-03
91,up,Feid,TENGO FE,97,3,54,,,,
92,down,Sech,Relación,88,1,44,78,2020-06-07,28,2020-07-19
93,down,Maluma,11 PM,89,34,24,68,2019-10-06,68,2019-10-06
94,-,Maluma,Junio,-,31,1,,,,
95,-,Mora,CALENTÓN,-,25,1,,,,
96,-,Anuel AA,La 2blea,-,58,1,,,,
97,-,La Banda del 5,La Rompecorazones,-,97,3,,,,
98,down,Anitta,Envolver,92,9,30,,,,
99,-,zzoilo & Aitana,Mon Amour (Remix),-,7,47,,,,
100,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),99,30,21,,,,
