Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,23,,,,
2,up,Gary Moore,Still Got the Blues,2,1,66,,,,
3,up,Etta James,At Last,3,1,66,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,35,,,,
5,up,Arvian Dwi,Sayang Jang Marah Marah,6,2,23,,,,
6,up,B.B. King,The Thrill Is Gone,23,2,54,,,,
7,-,Tom Grant,Love & Desire,-,3,35,,,,
8,up,ไอซ์ X โอ๊ต,เอ็นดู,10,8,4,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,42,1,54,,,,
10,down,Etta James,I'd Rather Go Blind,8,3,49,,,,
11,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,11,4,19,,,,
12,up,Jonathan Tse,Aku Rela (feat. Benzooloo),59,2,60,,,,
13,-,B.B. King,How Blue Can You Get?,-,8,21,,,,
14,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,16,,,,
15,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,9,5,7,,,,
16,down,Music Cruncher,New Beginning,5,1,3,,,,
17,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,37,2,40,,,,
18,-,B.B. King & Eric Clapton,Riding With the King,-,5,25,,,,
19,-,Hank Williams,Hey Good Lookin',-,5,25,,,,
20,up,B.B. King,Rock Me Baby (feat. Eric Clapton),44,16,4,,,,
21,-,Tomo Fujita,Just Funky,-,11,6,,,,
22,-,B.B. King & Mark Knopfler,All Over Again,-,18,7,,,,
23,up,Okean Elzy,Обійми (Remix),52,7,6,,,,
24,down,B.B. King & Daryl Hall,Ain't Nobody Home,14,8,7,,,,
25,up,North Downs,Settle Down,60,10,10,,,,
26,-,Brigitte Wickens,Feeling Good,-,26,1,,,,
27,down,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),15,9,4,,,,
28,up,B.B. King & Jools Holland,Pauly's Birthday Boogie,50,10,4,,,,
29,-,Gary Moore,Oh Pretty Woman,-,16,8,,,,
30,up,Thomas Dybdahl,A Little Something to Give,34,12,5,,,,
31,-,B.B. King,Paying the Cost to Be the Boss,-,10,14,,,,
32,down,B.B. King,Baby I Love You (feat. Bonnie Raitt),16,16,4,,,,
33,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,17,1,,,,
34,down,D Fine Us,Howling at the Moon (feat. Vigz),28,11,15,,,,
35,-,Jimi Hendrix,Red House,-,8,4,,,,
36,-,John Lee Hooker,Boogie Chillen,-,9,7,,,,
37,-,Robert Johnson,Cross Road Blues,-,11,15,,,,
38,down,Tomo Fujita,"Sweet Boy (feat. Kirk Fletcher, Travis Carlton, James Gadson & Luke Miller)",19,19,2,,,,
39,down,North Downs,Silent Moon,35,7,7,,,,
40,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,5,12,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,52,,,,
42,-,Walter Trout,All Out Of Tears,-,42,1,,,,
43,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,9,1,,,,
44,-,André Chaves,The Rain Song,-,44,1,,,,
45,-,Joe Bonamassa,Happier Times (Live),-,45,1,,,,
46,-,B.B. King,Every Day I Have the Blues (Remastered),-,7,20,,,,
47,-,Freddie King,Hide Away,-,24,6,,,,
48,down,Elmore James,Look On Yonder Wall,39,39,2,,,,
49,down,Etta James,A Sunday Kind of Love,32,2,35,,,,
50,-,Rory Gallagher,Whole Lot of People,-,50,1,,,,
51,-,Delgres,Assez Assez,-,51,1,,,,
52,-,Ben Harper,Diamonds On the Inside,-,11,2,,,,
53,-,New Hope Club,Forever (feat. Made In M & Topic),-,53,1,,,,
54,up,Memphis Slim,Mother Earth (Single Version),54,51,3,,,,
55,-,Bessie Smith,Baby Won't You Please Come Home,-,55,2,,,,
56,-,Yung City,Goodbye,-,26,1,,,,
57,-,Record Audio Inc.,My Hero in My Dream,-,17,2,,,,
58,-,Dooley Wilson,As Time Goes By,-,58,1,,,,
59,-,Jimi Hendrix,Once I Had a Woman,-,29,2,,,,
60,-,Gina Sicilia,I Want to Know What Love Is,-,11,3,,,,
61,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,12,1,,,,
62,-,Tinsley Ellis,It's Not Funny,-,62,2,,,,
63,-,Gary Moore,That Kind of Woman,-,6,13,,,,
64,-,Jimi Hendrix,Born Under a Bad Sign,-,31,2,,,,
65,-,Tinsley Ellis,Surrender,-,65,2,,,,
66,-,Otis Taylor,Ten Million Slaves,-,31,2,,,,
67,-,Stevenson,Preflight,-,67,1,,,,
68,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,12,,,,
69,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,8,,,,
70,-,Energetic Alchemy,Love Graviton,-,18,5,,,,
71,-,Energetic Alchemy,Attract Love,-,22,5,,,,
72,-,Ndidi O,Call Me Queen,-,57,1,,,,
73,-,Tadeusz Nalepa,Dbaj O Milosc,-,73,1,,,,
74,-,B.B. King,Ain't Nobody Home,-,19,13,,,,
75,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,65,1,,,,
76,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,38,,,,
77,-,John Lee Hooker,Boom Boom,-,16,4,,,,
78,-,Duke Robillard,Ain't Nobody's Business,-,49,1,,,,
79,-,Son House,Death Letter Blues,-,29,1,,,,
80,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),17,13,14,,,,
81,-,Blind Blake,Early Morning Blues,-,45,1,,,,
82,-,B.B. King,Rock Me Baby,-,9,14,,,,
83,-,Robert Johnson,Walkin' Blues,-,9,2,,,,
84,down,Nina Simone,I Want a Little Sugar In My Bowl,29,5,9,,,,
85,-,B.B. King,Sweet Sixteen,-,37,8,,,,
86,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,46,2,,,,
87,-,The Blues Brothers,Soul Man,-,35,2,,,,
88,-,B.B. King & John Mayer,Hummingbird,-,27,7,,,,
89,-,Muddy Waters,Got My Mojo Working,-,14,3,,,,
90,-,Howlin' Wolf,Smokestack Lightnin',-,11,9,,,,
91,-,The Rolling Stones,Blue and Lonesome,-,21,10,,,,
92,-,Albert Collins,Frosty (Single Version),-,13,4,,,,
93,-,Omcon SB,Ko Kenapa,-,19,1,,,,
94,-,Gary Moore,The Prophet,-,11,2,,,,
95,-,Michael Kaeshammer,Forbidden Love,-,26,2,,,,
96,-,Washboard Sam,Diggin' My Potatoes,-,96,1,,,,
97,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,61,1,,,,
98,-,Blind Willie McTell,Death Cell Blues,-,98,1,,,,
99,-,T-Bone Walker,T-Bone Blues,-,43,1,,,,
100,-,T-Bone Walker,Evil Hearted Woman (Alternate Take),-,100,1,,,,
