Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,220,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,225,26,2019-10-06,20,2020-01-05
3,up,Rammstein,RAMMSTEIN,3,2,210,96,2019-11-10,95,2019-11-17
4,up,Coldplay,Ghost Stories,4,2,228,32,2019-10-06,32,2019-10-06
5,up,Muse,Drones,9,3,225,,,,
6,down,Adele,21,5,4,225,29,2019-10-06,11,2019-10-20
7,down,AC/DC,Rock or Bust,6,4,228,,,,
8,down,KAZKA,KARMA,7,5,215,,,,
9,down,Coldplay,A Head Full of Dreams,8,5,227,79,2019-10-06,72,2019-10-13
10,up,The Hardkiss,Stones and Honey,10,6,226,,,,
11,up,Beyoncé,BEYONCÉ,11,7,232,86,2019-10-06,75,2019-10-20
12,up,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),13,10,219,,,,
13,down,Michael Jackson,Number Ones,12,9,227,,,,
14,up,Nickelback,"The Best of Nickelback, Vol. 1",14,11,226,,,,
15,up,Ivan Dorn,OTD,15,8,229,,,,
16,up,David Guetta,Listen,16,12,232,,,,
17,up,Scriptonite,Дом с нормальными явлениями,21,17,221,,,,
18,down,Depeche Mode,Delta Machine (Deluxe),17,11,229,,,,
19,down,Sia,1000 Forms of Fear,18,12,231,,,,
20,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,19,15,225,,,,
21,down,Griby,"Дом на колёсах, Ч. 1",20,14,163,,,,
22,up,Pink Floyd,The Endless River (Deluxe Edition),29,17,226,,,,
23,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",22,21,4,,,,
24,down,Robin Schulz,Prayer,23,19,232,,,,
25,down,Basta,Basta 4,24,16,225,,,,
26,down,Scriptonite,Праздник на улице 36,25,20,229,,,,
27,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),39,26,116,,,,
28,down,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),26,20,223,,,,
29,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",27,7,221,2,2019-10-06,2,2019-10-06
30,down,LINKIN PARK,The Hunting Party,28,19,228,,,,
31,down,Vladimir Vysotsky,Лучшее Том 1,30,23,224,,,,
32,up,Rammstein,Zeit,33,9,59,,,,
33,down,Calvin Harris,Motion,31,22,227,,,,
34,down,Boris Grebenshchikov,СОЛЬ,32,24,229,,,,
35,down,Григорий Лепс,Гангстер №1,34,26,231,,,,
36,down,David Guetta,Nothing But the Beat Ultimate,35,16,230,75,2019-10-06,57,2019-10-20
37,down,Rag'n'Bone Man,Human (Deluxe),36,23,151,,,,
38,-,Enigma,The Platinum Collection,-,37,149,,,,
39,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,39,1,,,,
40,down,The Hardkiss,Залізна ластівка,37,26,106,,,,
41,down,Depeche Mode,Spirit (Deluxe),38,31,146,,,,
42,down,Imagine Dragons,Origins (Deluxe),40,32,86,,,,
43,-,DJ Rashad,Double Cup,-,43,1,,,,
44,-,Tomorrow's People,Open Soul,-,44,1,,,,
45,-,LINKIN PARK,Meteora,-,37,43,,,,
46,-,Among Wolves,Ephemeral (Deluxe Edition),-,46,1,,,,
47,-,Alix Perez,U - EP,-,47,1,,,,
48,-,Mr. Dé,Electric Soul - EP,-,48,1,,,,
49,up,Mark Knopfler,One Deep River,49,49,2,,,,
