Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,1,1,43,,,,
2,-,Elán,Cakam Ta Laska,-,2,1,,,,
3,-,Sunrise Avenue,Fairytale Gone Bad,-,3,35,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,1,78,,,,
5,-,Airfare,Sorry Baby,-,2,27,,,,
6,up,4 Non Blondes,What's Up?,29,1,76,,,,
7,up,Billy Joel,Uptown Girl,14,7,6,,,,
8,up,Mr. Big,Wild World (Remastered),18,1,74,,,,
9,up,No Doubt,Don't Speak,64,1,43,,,,
10,up,Foo Fighters,Walk,96,10,7,,,,
11,-,Pretty Maids,Little Drops of Heaven,-,11,15,,,,
12,-,Placebo,Every You Every Me,-,12,5,,,,
13,up,Olympic,Taky Jsem Se Narodil Bos,16,3,51,,,,
14,-,Clou,Island Sun,-,1,45,,,,
15,up,Starship,We Built This City,26,5,22,,,,
16,up,R.E.M.,Losing My Religion,79,13,7,,,,
17,-,Dark Moor,Going On,-,17,1,,,,
18,-,AC/DC,Hells Bells,-,1,35,,,,
19,-,Sing Sing,Billy Idol: Rebel Yell,-,15,4,,,,
20,-,U2,With or Without You,-,3,56,,,,
21,up,The Police,Every Breath You Take,41,2,77,,,,
22,-,Led Zeppelin,All My Love,-,22,2,,,,
23,-,Counting Crows,Mr. Jones,-,23,3,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,5,6,,,,
25,-,Robert Plant,29 Palms,-,10,5,,,,
26,up,Bon Jovi,Livin' On a Prayer,49,2,46,,,,
27,-,Soundgarden,Black Hole Sun,-,1,9,,,,
28,-,Daniel Powter,Bad Day,-,2,52,,,,
29,up,Ugly Kid Joe,Cats In the Cradle,67,1,27,,,,
30,down,Bob Dylan,Knockin' on Heaven's Door,8,2,35,,,,
31,down,Zemětřesení 2,Hodina H,6,1,44,,,,
32,-,Alice Cooper,School's Out (Live),-,31,6,,,,
33,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),28,10,18,,,,
34,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,24,,,,
35,-,Pretty Maids,Please Don't Leave Me (Live),-,20,11,,,,
36,-,Nickelback,How You Remind Me,-,4,47,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,26,,,,
38,up,Queen,A Kind of Magic,46,4,55,,,,
39,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,18,,,,
40,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,53,,,,
41,up,Rush,Tom Sawyer,97,31,5,,,,
42,down,Queen,I Want To Break Free,36,2,72,,,,
43,-,AC/DC,Dirty Deeds Done Dirt Cheap (Live),-,43,1,,,,
44,-,Deep Purple,Perfect Strangers (Single Version),-,25,10,,,,
45,-,Disturbed,The Sound of Silence,-,20,12,,,,
46,down,Queen,Friends Will Be Friends,24,13,24,,,,
47,-,Black Sabbath,Neon Knights,-,47,2,,,,
48,-,Billy Talent,Fallen Leaves,-,22,10,,,,
49,-,Daniel Landa,Valčík,-,13,5,,,,
50,-,Soundgarden,Live to Rise,-,50,1,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,23,16,,,,
52,-,Rammstein,DEUTSCHLAND,-,9,12,,,,
53,-,Harlej,Až tady jednou nebudu,-,3,8,,,,
54,-,AC/DC,Stiff Upper Lip,-,14,4,,,,
55,-,Alice Cooper,Bed of Nails,-,14,4,,,,
56,down,Mr. Big,To Be With You,21,1,64,,,,
57,-,The Hooters,Johnny B.,-,3,19,,,,
58,down,Frankie Goes to Hollywood,Relax,48,3,43,,,,
59,-,Nazareth,Dream On,-,7,10,,,,
60,-,Arakain,Apage Satanas (Live),-,18,3,,,,
61,up,Rammstein,RADIO,72,2,19,,,,
62,-,Eric Clapton,Tears In Heaven,-,1,19,,,,
63,-,Weezer,Island In the Sun,-,39,4,,,,
64,-,Tom Petty,Free Fallin',-,19,8,,,,
65,down,Divokej Bill,Tsunami,44,1,32,,,,
66,up,Bruce Springsteen,Born in the U.S.A.,88,2,30,,,,
67,-,Coldplay,Clocks,-,11,44,,,,
68,-,Nickelback,Lullaby,-,68,1,,,,
69,-,Running Wild,Raise Your Fist,-,32,4,,,,
70,-,Yes,Owner of a Lonely Heart,-,22,6,,,,
71,-,U.S.A. for Africa,We Are the World,-,2,43,,,,
72,-,Guns N' Roses,November Rain,-,2,24,,,,
73,-,Rise Against,Savior,-,51,4,,,,
74,-,Bryan Adams,Somebody,-,11,9,,,,
75,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,6,,,,
76,-,Kabát,Bára,-,31,9,,,,
77,-,Black Sabbath,Changes,-,10,2,,,,
78,down,Bruce Springsteen,Streets of Philadelphia,58,3,39,,,,
79,down,R.E.M.,Everybody Hurts,4,4,10,,,,
80,-,Turbo,Hráč,-,1,16,,,,
81,down,Lenny Kravitz,Are You Gonna Go My Way,34,8,7,,,,
82,-,Turbo,Kdo Z Nás Je Vinný?,-,29,2,,,,
83,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,18,10,,,,
84,up,Guns N' Roses,Paradise City,90,6,16,,,,
85,-,Kabát,Šaman,-,8,9,,,,
86,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,35,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,1,18,,,,
88,-,Dio,"Holy Diver (King Biscuit Flower Hour, 1983)",-,42,1,,,,
