Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",1,1,3,,,,
2,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,3,1,234,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,4,1,10,,,,
4,down,Young Miko,att. (Apple Music Edition),2,1,8,,,,
5,up,Lisa Ono,Ono Lisa Best 2002-2006,5,1,234,,,,
6,up,Lisa Ono,Ono Lisa Best 1997-2001,6,1,234,,,,
7,up,Bad Bunny,Un Verano Sin Ti,8,1,103,,,,
8,up,小野リサ,ボッサ・カリオカ,11,3,224,,,,
9,up,Sergio Mendes,Timeless,15,8,233,,,,
10,down,Kali Uchis,ORQUÍDEAS,9,1,23,,,,
11,down,Playsson,Real Trap 2 (Delux),7,1,14,,,,
12,down,Pitbull,Trackhouse,10,1,32,,,,
13,up,Luis Fonsi,VIDA,14,1,234,,,,
14,down,ROSALÍA,MOTOMAMI +,13,1,86,,,,
15,up,Marshmello,Sugar Papi,18,1,26,,,,
16,up,Black Eyed Peas,ELEVATION,17,1,10,,,,
17,down,Black Eyed Peas,Translation,12,1,116,33,2020-06-21,4,2020-06-28
18,-,Anitta,Funk Generation,-,18,1,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),22,1,38,,,,
20,up,Various Artists,DANCEHALL LOVERS PARTY - アガる洋楽 レゲエ ! レゲトン ! ラテン ! -,30,7,117,,,,
21,up,Various Artists,Coco (Original Motion Picture Soundtrack),26,3,128,,,,
22,down,Bad Bunny,nadie sabe lo que va a pasar mañana,21,1,29,,,,
23,up,Various Artists,100% CUBATON MAX3,23,16,26,,,,
24,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,19,10,206,,,,
25,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,28,9,220,,,,
26,down,KAROL G,MAÑANA SERÁ BONITO,25,1,64,,,,
27,up,Playsson,Real Love - EP,29,2,29,,,,
28,up,Santana,Abraxas,33,14,96,,,,
29,up,Daddy Yankee,Prestige,34,6,234,,,,
30,up,Gente de Zona,Demasiado,55,30,2,,,,
31,up,Various Artists,ラテン音楽紀行 - キューバ編,31,22,112,,,,
32,up,Eliane Elias,Quietude,35,3,81,,,,
33,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),51,14,212,,,,
34,up,Daddy Yankee,LEGENDADDY,59,2,110,,,,
35,down,Danna Paola,CHILDSTAR,16,16,3,,,,
36,up,柳家睦とラットボーンズ,NEVER DIE～日雇い讃頌,39,6,58,,,,
37,down,Sheila E.,Bailar,24,14,4,,,,
38,up,Playsson,Real Trap 2,38,1,44,,,,
39,up,Clara Mendes,Opinião Para Todos,66,39,5,,,,
40,up,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),48,16,138,,,,
41,-,ファナ・モリーナ,Halo,-,41,9,,,,
42,down,TINI,un mechón de pelo,27,27,3,,,,
43,-,Marc Anthony,MUEVENSE,-,43,1,,,,
44,-,Jay Wheeler,Música Buena Para Días Malos,-,44,1,,,,
45,up,ピットブル,Libertad 548,64,1,234,,,,
46,down,The Academy: Segunda Misión,The Academy: Segunda Misión,36,4,5,,,,
47,down,CC,SOLIS DEA~太陽の女神~,20,15,51,,,,
48,up,Bad Bunny,YHLQMDLG,49,1,216,40,2020-03-01,4,2020-03-08
49,up,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,52,24,104,,,,
50,down,Lisa Ono,Jambalaya - Bossa Americana,32,12,213,,,,
51,-,Quarteto Jobim-Morelenbaum,Quarteto Jobim-Morelenbaum,-,38,12,,,,
52,down,Becky G.,MALA SANTA,42,2,233,63,2019-10-20,63,2019-10-20
53,up,Astrud Gilberto,Look To the Rainbow,73,8,37,,,,
54,up,Buena Vista Social Club,Lost and Found,58,39,11,,,,
55,up,木住野佳子,ボッサ・ノスタルジア,70,23,123,,,,
56,-,Wisin,Mr. W,-,56,1,,,,
57,up,カルロス・アギーレ,Crema,67,26,15,,,,
58,up,ネルソン・ファリア・アコースティックギター・トリオ,カフェ・ボッサ～ジャズ・ギター,82,26,28,,,,
59,-,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,-,29,20,,,,
60,down,Christina Aguilera,AGUILERA,40,2,99,,,,
61,-,Juana Molina,Un Día,-,55,13,,,,
62,up,Sergio Mendes Trio,The Super Deluxe Collection,72,62,3,,,,
63,up,Richard Freeman,Sweet Morning,97,59,10,,,,
64,-,Candeias,Sambaiana,-,64,2,,,,
65,down,Various Artists,BAILABAILA33 Wiki Wiki,43,32,5,,,,
66,down,Various Artists,ゆるカフェ~ボッサ,47,8,197,,,,
67,-,Kenia OS,Pink Aura,-,67,1,,,,
68,up,Shakira,El Dorado,85,4,192,,,,
69,-,宮田 大,Piazzolla,-,1,117,,,,
70,down,Daddy Yankee,Barrio Fino (Bonus Track Version),41,13,133,,,,
71,down,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),56,38,16,,,,
72,down,Shakira,Laundry Service,57,8,175,,,,
73,-,Maluma,11:11,-,12,86,,,,
74,-,Nova,"The Nova Collection, Vol. 2",-,41,11,,,,
75,-,Thalia,A Mucha Honra,-,75,1,,,,
76,-,Vicente Fernández,Para Siempre,-,71,5,,,,
77,-,Various Artists,Salsa,-,77,1,,,,
78,-,Toots Thielemans,The Brasil Project,-,33,23,,,,
79,-,Juana Molina,Son,-,69,8,,,,
80,down,Enrique Iglesias,FINAL (Vol.2),37,9,6,,,,
81,-,João Gilberto,Chega de Saudade (Remastered Edition),-,30,43,,,,
82,-,The Ipanemas,Samba Is Our Gift,-,82,1,,,,
83,-,Gloria Estefan,The Very Best of Gloria Estefan,-,37,33,,,,
84,-,Lisa Ono,Dans Mon Île,-,26,117,,,,
85,down,Becky G.,ESQUEMAS,74,2,98,,,,
86,down,Ana Caram,Bossa Nova,71,33,20,,,,
87,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,14,179,,,,
88,down,Tainy,DATA,45,2,44,,,,
89,down,Pitbull,Dale,63,11,175,,,,
90,-,Rauw Alejandro,PLAYA SATURNO,-,3,37,,,,
91,-,Y La Bamba,Lucha,-,16,10,,,,
92,-,川上ミネ,in the forest,-,92,1,,,,
93,-,Ozuna,Odisea,-,23,85,,,,
94,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,21,54,,,,
