Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,16,,,,
2,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],6,2,5,,,,
3,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),4,1,54,,,,
4,up,EDE,Do My Thing (Dixon Rework - Edit),9,2,14,,,,
5,up,ZERB & The Chainsmokers,Addicted (feat. Ink),13,5,4,,,,
6,up,REBRN & DANOR,Contigo,8,6,4,,,,
7,down,ZERB,Mwaki,2,1,23,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,2,9,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,2,92,,,,
10,down,Kenya Grace,Strangers,3,1,29,,,,
11,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),15,5,10,,,,
12,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,16,9,12,,,,
13,down,Jamie xx,Gosh,11,11,2,,,,
14,down,Argy & Son Of Son,Faust,12,12,5,,,,
15,-,Anyma,Pictures Of You (Cassian Remix),-,15,2,,,,
16,up,Jazzy,Giving Me,17,4,26,,,,
17,up,Adam Ten & Maori,Spring Girl,18,12,9,,,,
18,up,Dj Hermes & Fly,Sing It Back (Afro Mix),96,5,44,,,,
19,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),21,1,39,,,,
20,up,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),84,4,27,,,,
21,up,David Guetta & OneRepublic,I Don't Wanna Wait,33,21,2,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],49,3,29,,,,
23,down,Gala,Freed from Desire,14,3,61,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,86,,,,
25,-,Stefano Ranieri,Al Telun,-,19,19,,,,
26,-,Pedro Cazanova & Andrea,Selfish Love (Radio Edit),-,26,1,,,,
27,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,10,23,,,,
28,up,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],30,28,2,,,,
29,-,Squa Lee & Titi Owusu,Do it (Radio Edit),-,29,8,,,,
30,-,Chris IDH,Buya (feat. Kwezi),-,9,23,,,,
31,up,Mar G Rock & Spiros Hamza,Out Of Touch,48,31,2,,,,
32,up,"Tripolism, Nandu & Radeckt",Dope Dance,99,7,34,,,,
33,down,Sonique,It Feels so Good,31,11,162,,,,
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,1,88,,,,
35,down,Kygo & Ava Max,Whatever,29,14,12,,,,
36,up,"cassö, RAYE & D-Block Europe",Prada,37,14,24,,,,
37,down,Playmen & Hadley,Luv You,28,1,58,,,,
38,up,"Riton, David Guetta & Jo'zzy",Where You Want,38,14,41,,,,
39,down,Switch Disco,REACT,26,6,44,,,,
40,-,HUGEL & Alex Guesta,Ready To Go (My Addiction),-,40,4,,,,
41,up,Romy,Loveher,72,18,31,,,,
42,-,Saint Evo,Call of Engai,-,42,1,,,,
43,up,Kid Francescoli,Nopalitos,81,6,97,,,,
44,up,Alok & Bebe Rexha,Deep In Your Love,59,22,14,,,,
45,-,"Aaron Sevilla, Toshi & Simone Gigante (Gypsy)",Bhaylam (Tayllor Remix),-,17,8,,,,
46,down,Lukas Vane,Soul Power,41,21,65,,,,
