Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,12,21,2019-10-06,9,2019-10-13
2,down,Blanco Brown,The Git Up,1,1,12,47,2019-10-27,47,2019-10-27
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,7,65,2019-12-15,21,2019-12-22
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,12,7,2019-10-06,7,2019-10-06
5,down,Morgan Evans,Diamonds,4,4,12,,,,
6,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),35,6,2,69,2020-01-26,69,2020-01-26
7,down,Brad Cox,Give Me Tonight,5,4,11,,,,
8,down,Luke Combs & Brooks & Dunn,"1, 2 Many",6,2,12,,,,
9,down,Luke Combs,Beer Never Broke My Heart,8,4,12,70,2019-10-06,41,2019-11-17
10,down,Chris Stapleton,Tennessee Whiskey,7,2,12,,,,
11,up,Kenny Rogers,The Gambler,19,1,12,100,2020-03-22,100,2020-03-22
12,down,Blake Shelton,God's Country,10,2,12,99,2019-10-13,93,2019-11-24
13,up,Luke Combs,Even Though I'm Leaving,13,7,12,48,2019-10-06,34,2019-11-17
14,up,Lady Antebellum,Need You Now,25,1,12,,,,
15,up,Luke Bryan,Knockin' Boots,24,5,12,95,2019-10-06,95,2019-10-06
16,up,Kane Brown,For My Daughter,18,5,11,35,2019-11-03,35,2019-11-03
17,up,Dolly Parton,Jolene (Single Version),29,5,12,,,,
18,down,Steve Earle,Copperhead Road,15,6,12,,,,
19,up,Dan + Shay,Tequila,39,4,12,,,,
20,up,John Williamson,True Blue,77,10,9,,,,
21,down,Darius Rucker,Wagon Wheel,12,2,12,,,,
22,down,Melanie Dyer,Memphis T-Shirt,17,12,9,,,,
23,up,Zac Brown Band,Chicken Fried,27,9,12,,,,
24,up,Marc Cohn,Walking In Memphis,41,7,12,,,,
25,up,Dolly Parton,9 To 5,32,10,12,,,,
26,up,John Williamson,Home Among the Gumtrees,64,26,9,,,,
27,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",14,10,10,,,,
28,down,Morgan Evans,Day Drunk,16,6,12,,,,
29,up,Keith Urban,The Fighter (feat. Carrie Underwood),50,5,12,,,,
30,-,Kelsea Ballerini,la,-,30,1,,,,
31,down,Luke Combs,Beautiful Crazy,11,3,12,,,,
32,-,John Williamson,Old Man Emu,-,31,5,,,,
33,up,Morgan Wallen,Whiskey Glasses,54,6,7,,,,
34,down,Luke Combs,When It Rains It Pours,26,5,12,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,12,88,2020-03-22,66,2020-03-29
36,up,Blake Shelton,Hell Right (feat. Trace Adkins),89,9,12,80,2019-10-06,65,2019-10-20
37,down,Kane Brown,Heaven,30,15,12,,,,
38,-,Tyler Farr,Only Truck In Town,-,38,1,,,,
39,up,Little Big Town,Next To You,62,39,2,,,,
40,down,Johnny Cash,Ring of Fire,36,15,12,,,,
41,down,Luke Combs,She Got the Best of Me,21,8,11,,,,
42,down,Kip Moore,She's Mine,33,9,12,,,,
43,-,Old Dominion,One Man Band,-,17,11,52,2019-10-06,49,2019-10-27
44,-,Keith Urban,Blue Ain't Your Color,-,22,10,,,,
45,-,Mitchell Tenpenny,Can't Go to Church,-,45,1,,,,
46,down,Morgan Evans,Young Again,43,6,12,,,,
47,up,John Williamson,True Blue (1986 Version),74,32,6,,,,
48,down,Lady Antebellum,What If I Never Get Over You,23,5,12,71,2019-11-17,71,2019-11-17
49,-,Florida Georgia Line,Cruise,-,44,5,,,,
50,up,Rascal Flatts,My Wish,55,7,12,,,,
51,down,Kenny Rogers,Coward of the County,47,19,8,,,,
52,down,Morgan Evans,Kiss Somebody,28,25,11,,,,
