Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Morgan Wallen,Ain’t That Some,15,2,2,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,17,1,2,,,,
4,up,Brett Young,In Case You Didn't Know,29,2,160,,,,
5,down,Josh Turner,Your Man,4,1,154,,,,
6,up,Luke Combs,Growin' Up and Gettin' Old,6,1,7,,,,
7,down,Luke Combs,Love You Anyway,2,2,5,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,2,174,,,,
9,down,Luke Combs,The Kind of Love We Make,5,1,39,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,174,88,2020-03-22,66,2020-03-29
11,down,Luke Combs,Joe,3,3,3,,,,
12,down,Luke Combs,Beautiful Crazy,11,3,174,,,,
13,up,Luke Combs,Forever After All,25,1,122,20,2020-11-01,20,2020-11-01
14,up,Drake Milligan,Sounds Like Something I'd Do,39,4,20,,,,
15,down,Zach Bryan,Something in the Orange,10,4,44,,,,
16,-,Will Dempsey,Beat You There,-,3,9,,,,
17,-,Tim McGraw,Standing Room Only,-,17,1,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,23,1,172,,,,
19,-,Ryan Waters Band,Chasing Cars,-,15,1,,,,
20,up,HARDY & Lainey Wilson,wait in the truck,54,3,25,,,,
21,down,Morgan Wallen,Thought You Should Know,12,12,5,,,,
22,-,Carrie Underwood,Out Of That Truck,-,22,1,,,,
23,up,Luke Combs,Hurricane,28,4,160,,,,
24,up,Morgan Wallen,You Proof,44,1,33,,,,
25,down,Dolly Parton,Jolene (Single Version),14,5,168,,,,
26,up,Morgan Wallen,One Thing At A Time,31,1,9,,,,
27,up,Johnny Cash,Hurt,57,7,134,,,,
28,down,Darius Rucker,Wagon Wheel,22,2,174,,,,
29,up,Walker Hayes,Fancy Like,71,1,90,,,,
30,up,Lady Antebellum,Need You Now,58,1,172,,,,
31,up,Morgan Wallen,Cowgirls (feat. Ernest),56,12,2,,,,
32,down,Luke Combs,When It Rains It Pours,30,5,166,,,,
33,up,Rascal Flatts,I Won't Let Go,51,11,38,,,,
34,down,Dolly Parton,9 To 5,32,10,169,,,,
35,down,James Johnston,GOT IT GOOD,21,4,7,,,,
36,up,Steve Earle,Copperhead Road,68,6,173,,,,
37,-,Nate Smith,Whiskey On You,-,3,23,,,,
38,up,Morgan Wallen,Wasted on You,45,2,41,45,2021-01-17,45,2021-01-17
39,-,Morgan Wallen,I Wrote The Book,-,10,5,,,,
40,-,Troy Cartwright,That's Why,-,22,7,,,,
41,down,Morgan Wallen,Chasin' You,20,3,44,,,,
42,-,Morgan Evans,Over For You,-,1,16,,,,
43,up,Lainey Wilson,Things a Man Oughta Know,85,23,9,,,,
44,down,Shania Twain,Giddy Up!,18,1,10,,,,
45,-,Chayce Beckham,23,-,8,30,,,,
46,down,Kenny Rogers,The Gambler,24,1,173,100,2020-03-22,100,2020-03-22
47,-,Kelsea Ballerini,Penthouse,-,47,3,,,,
48,up,Keith Urban,One Too Many,75,1,122,,,,
49,up,Morgan Wallen,Last Night,64,14,3,,,,
50,down,Lainey Wilson,Heart Like A Truck,36,5,15,,,,
51,down,Cooper Alan,This Ain't Country,19,19,2,,,,
52,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,52,1,,,,
53,down,Morgan Wallen,Everything I Love,43,12,6,,,,
54,up,Morgan Wallen,Me + All Your Reasons,95,54,2,,,,
55,up,Morgan Wallen,Dying Man,69,55,2,,,,
56,up,Dixie Chicks,Landslide,83,8,140,,,,
57,-,November South,One Mile Deep,-,57,1,,,,
58,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),49,2,87,,,,
59,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,45,,,,
60,down,Bryan Martin,We Ride,16,9,15,,,,
61,-,Sam Hunt,Outskirts,-,61,1,,,,
62,up,Zach Bryan,Something in the Orange (Z&E's Version),70,5,27,,,,
63,-,Toby Keith,Don't Let the Old Man In,-,2,14,,,,
64,-,Dixie Chicks,Wide Open Spaces,-,55,19,,,,
65,-,Kip Moore,The Bull,-,49,7,,,,
66,-,Sammy White,Diamonds and Dolly,-,66,1,,,,
67,-,Taylor Swift,Love Story (Taylor's Version),-,1,24,18,2021-02-21,18,2021-02-21
68,down,Lonestar,Amazed,34,4,109,,,,
69,-,Jade Eagleson,Rodeo Queen,-,69,1,,,,
70,-,Zac Brown Band,Chicken Fried,-,28,10,,,,
71,down,Brad Cox,Acres,40,3,3,,,,
72,down,Taylor Swift,Never Grow Up,63,9,153,,,,
73,-,Morgan Wallen,Born With A Beer In My Hand,-,73,1,,,,
74,-,Will Dempsey,Best Parts of Me,-,30,3,,,,
75,up,Kelsea Ballerini,Mountain With A View,90,27,4,,,,
76,down,Morgan Wallen,Neon Star (Country Boy Lullaby),50,50,2,,,,
77,-,Zach Bryan,The Good I'll Do,-,1,12,,,,
78,-,Lee Brice,Boy,-,34,28,,,,
79,down,Bailey Zimmerman,Rock and A Hard Place,48,1,34,,,,
80,down,Johnny Cash,Ring of Fire,26,15,160,,,,
81,down,The Wolfe Brothers,Here's To The Ones,66,22,4,,,,
82,-,Kane Brown,Heaven,-,15,97,,,,
83,-,Casey Barnes,God Took His Time On You,-,2,46,,,,
84,down,Morgan Wallen,Whiskey Glasses,37,6,118,,,,
85,-,Morgan Wallen,Devil Don’t Know,-,85,1,,,,
86,-,Keith Urban,Somebody Like You,-,16,28,,,,
87,-,Colt Ford,In the End (feat. Josh Mirenda),-,87,1,,,,
88,down,Shania Twain,From This Moment On (Pop On-Tour Version),77,15,63,,,,
89,-,Alan Jackson,Drive (For Daddy Gene),-,57,9,,,,
90,-,Lee Brice,A Woman Like You,-,90,1,,,,
91,down,Cody Johnson,'Til You Can't,42,2,64,,,,
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,1,174,7,2019-10-06,7,2019-10-06
93,down,Luke Combs & Brooks & Dunn,"1, 2 Many",59,2,128,,,,
94,-,Roger Miller,King of the Road,-,69,1,,,,
95,down,Luke Combs,Better Together,47,5,146,60,2019-11-10,36,2019-11-17
96,down,Rascal Flatts,My Wish,91,7,156,,,,
97,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,65,,,,
98,down,Tigirlily Gold,Shoot Tequila,9,3,9,,,,
99,-,Chris Stapleton,You Should Probably Leave,-,13,36,,,,
100,-,Chris Stapleton,Broken Halos,-,32,42,,,,
