Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,69,,,,
3,up,Nina Simone,Feeling Good,3,1,69,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,69,,,,
5,up,Espen Eriksen Trio,Transparent Darkness,6,4,3,,,,
6,up,Charlie Porter,Hindsight,63,6,2,,,,
7,up,Nina Simone,My Baby Just Cares for Me,11,2,69,,,,
8,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,9,4,5,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,7,14,,,,
10,-,Matt Carmichael,Dear Grandma,-,10,1,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,5,14,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,2,69,,,,
13,up,Billy Childs,It Never Entered My Mind,70,6,26,,,,
14,up,Nina Simone,Sinnerman,29,3,69,,,,
15,-,Logan Richardson,Light,-,15,1,,,,
16,up,Ray Charles,Hit the Road Jack,42,3,44,,,,
17,-,Trap Rabbit,Annelida,-,17,3,,,,
18,up,Miles Davis,Blue In Green,23,12,33,,,,
19,-,Farid Sheek,The Persian Blue Soul,-,19,1,,,,
20,up,Cozy Collective,Winta (feat. Indra),27,14,16,,,,
21,down,Ray Charles,Hit the Road Jack,4,2,69,,,,
22,down,Dominic Miller,Angel,15,15,10,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),22,1,69,,,,
24,up,Danny Keane,Suspended Memory (In Isolation),39,4,7,,,,
25,up,Nina Simone,I Put a Spell On You,28,4,67,,,,
26,-,Antônio Carlos Jobim,The Girl From Ipanema,-,8,61,,,,
27,up,Björn Meyer,Traces of a Song,32,11,19,,,,
28,-,Malacaton Trio,Golden House,-,19,25,,,,
29,up,Melody Gardot,From Paris With Love (Single Version),51,8,24,,,,
30,-,Bugge Wesseltoft,Koral,-,4,18,,,,
31,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,34,,,,
32,down,Justice Der,Earfquake,13,13,17,,,,
33,-,Lee Ritenour,Dreamcatcher,-,23,10,,,,
34,up,Miles Davis,So What,58,9,43,,,,
35,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,35,4,,,,
36,-,Duke Ellington,I Can't Get Started,-,26,6,,,,
37,up,Aso,Flowers,47,18,11,,,,
38,down,Eyolf Dale,How could it be?,8,8,4,,,,
39,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",-,39,1,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,3,69,,,,
41,up,Frank Sinatra,That's Life (Remastered 2008),44,4,63,,,,
42,up,Frank Sinatra,Come Fly With Me,95,6,67,,,,
43,-,Jazzmanou,Trance,-,40,14,,,,
44,down,Brad Mehldau,Look for the Silver Lining,24,13,24,,,,
45,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),14,14,4,,,,
46,-,Gianni Brezzo & J.Lamotta,Beirut,-,24,1,,,,
47,-,Joachim Kühn,Redemption Song,-,47,1,,,,
48,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,17,,,,
49,-,Dave Brubeck,Take Five,-,29,40,,,,
50,-,Snowpoet,A Chance to Hear the Rain,-,50,2,,,,
51,-,Malacaton Trio,This is Love,-,37,13,,,,
52,-,Keith Jarrett,Part VII (Live),-,45,11,,,,
53,-,Oscar Peterson,Love Walked In,-,9,6,,,,
54,-,Paul Taylor,Exotica,-,24,1,,,,
55,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,35,6,,,,
56,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,33,2,,,,
57,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",76,17,53,,,,
58,-,Chet Baker,My Funny Valentine,-,57,12,,,,
59,-,Malacaton Trio,Jazz Vampire,-,35,17,,,,
60,-,Peter Bernstein,Empty Streets,-,47,3,,,,
61,-,Luke Howard & Nadje Noordhuis,Oversky,-,36,10,,,,
62,-,Peter White,Bueno Funk,-,36,5,,,,
63,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,25,39,,,,
64,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,17,33,,,,
65,-,Julian Lage,Lullaby,-,65,1,,,,
66,-,Dean Martin,Sway,-,19,58,,,,
67,-,"Nat ""King"" Cole",L-O-V-E,-,11,64,,,,
68,-,Chubby Checker,Let's Twist Again,-,1,50,,,,
69,-,OutKast,She's Alive,-,32,12,,,,
70,up,Joseph Shabason,Our Place,85,3,17,,,,
71,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,71,1,,,,
72,-,Little North,Ode til skyer,-,17,1,,,,
73,-,Anouar Brahem,Waking State,-,50,1,,,,
74,-,Fred Hersch,All I Want,-,52,11,,,,
75,-,Ron Miles,The Rumor,-,5,10,,,,
76,-,Dominic Miller,Bicycle,-,76,1,,,,
77,-,Anders Boson Jazz Ensemble,Anten,-,42,1,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,19,47,,,,
79,-,Nenei & Stella Starlight Trio,Don't Start Now,-,11,1,,,,
80,down,André Previn,Darkest Before the Dawn,43,20,8,,,,
81,-,Bobby Caldwell,What You Won't Do for Love,-,10,27,,,,
82,-,Lionel Loueke,Cantaloupe Island,-,82,1,,,,
83,down,Lex Jasper Trio,As the Decade Passed,41,41,2,,,,
84,-,Charles Rolle,I Believe In You and Me,-,6,2,,,,
85,-,Miilano,Fading Away,-,85,1,,,,
86,-,Antônio Carlos Jobim,Wave,-,17,19,,,,
87,down,Gui Duvignau,Une pensée pour Paris,78,22,5,,,,
88,down,Dave Brubeck,Take Five,59,6,68,,,,
89,-,"Grover Washington, Jr.",Winelight,-,43,2,,,,
90,down,Enzo Carniel & Filippo Vignato,Aria,25,25,4,,,,
91,-,Etta James,At Last,-,26,53,,,,
92,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,38,2,,,,
93,down,"Nat ""King"" Cole",Unforgettable,36,9,69,,,,
94,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,41,3,,,,
95,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,33,27,,,,
96,-,Paco de Lucía,La Barrosa,-,66,2,,,,
97,-,Miles Davis,Flamenco Sketches,-,59,4,,,,
98,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),73,32,34,,,,
99,-,Ramsey Lewis,Exactly Like You,-,36,2,,,,
100,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,8,10,,,,
