Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),9,1,94,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,95,,,,
4,up,Nina Simone,Feeling Good,4,1,95,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,1,4,,,,
6,down,Nina Simone,My Baby Just Cares for Me,5,2,95,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,1,95,,,,
8,up,Emil Brandqvist,Lilac,52,6,4,,,,
9,down,Ray Charles,Hit the Road Jack,7,2,95,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,2,95,,,,
11,up,Pasquale Grasso,In a Sentimental Mood,54,7,4,,,,
12,down,Dave Brubeck,Take Five,8,6,94,,,,
13,up,Louis Armstrong,La Vie en rose,75,5,94,,,,
14,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),44,5,20,,,,
15,up,Trio X of Sweden,Allt under himmelens fäste,94,15,6,,,,
16,-,Julian Lage,Emily,-,7,11,,,,
17,up,Nina Simone,Sinnerman,43,3,93,,,,
18,up,Bebo Valdés & Diego El Cigala,Corazón Loco,47,8,22,,,,
19,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,19,3,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,3,95,,,,
21,up,Frank Sinatra,Come Fly With Me,58,6,92,,,,
22,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,20,3,,,,
23,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),39,16,11,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,7,93,,,,
25,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,3,3,38,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),62,9,69,,,,
27,up,Nenei & Stella Starlight Trio,Don't Start Now,85,11,13,,,,
28,-,The Vernon Spring,God Is Love,-,18,5,,,,
29,-,Bobby Caldwell,What You Won't Do for Love,-,10,42,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,3,38,,,,
31,up,John Pizzarelli,From This Place,91,4,14,,,,
32,up,Louis Prima,Just a Gigolo,50,12,80,,,,
33,up,Felix da Housecat,Sinnerman (Remix),100,26,52,,,,
34,-,Miles Davis,So What,-,9,60,,,,
35,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,1,,,,
36,up,"Nat ""King"" Cole",Unforgettable,84,9,91,,,,
37,up,Nina Simone,I Put a Spell On You,86,4,92,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,23,52,,,,
39,up,Diana Krall,The Look Of Love,53,13,77,,,,
40,up,"Nat ""King"" Cole",L-O-V-E,69,11,88,,,,
41,up,Dean Martin,That's Amore,90,29,32,,,,
42,-,Pat Metheny,Better Days Ahead,-,26,1,,,,
43,-,Ray Charles,Hit the Road Jack,-,3,60,,,,
44,down,Maya Stuart,This Beauty,38,31,5,,,,
45,down,Maya Stuart,Magical Dream,19,19,6,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,50,,,,
47,-,Charlie Watts & The Danish Radio Big Band,"Elvin Suite, Pt. 1 (feat. David Green & Peter Jensen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,47,1,,,,
48,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,48,2,,,,
49,-,Joe Pass,Lil' Darlin',-,9,14,,,,
50,-,Freddie Hubbard,Arietis,-,10,9,,,,
51,-,Taylor Eigsti,Not Ready Yet,-,12,3,,,,
52,-,Melody Gardot,From Paris With Love (Single Version),-,8,34,,,,
53,-,George Benson,Give Me the Night,-,33,36,,,,
54,-,New Faces,Hold My Heart,-,13,3,,,,
55,-,Louis Armstrong,When You Wish Upon a Star,-,55,1,,,,
56,up,Antônio Carlos Jobim,Wave,93,17,32,,,,
57,-,Freddie Hubbard,Weaver of Dreams,-,8,11,,,,
58,-,Sibusiso Mash Mashiloane,Uncertainty,-,30,12,,,,
59,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,95,32,10,,,,
60,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,10,39,,,,
61,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,41,16,,,,
62,-,Lisa Ekdahl,Stop! In the Name of Love,-,29,1,,,,
63,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,5,11,,,,
64,-,Art Blakey & The Jazz Messengers,Moanin',-,2,4,,,,
65,-,Dave Brubeck,Take Five,-,29,49,,,,
66,-,Avishai Cohen Trio,Seattle,-,33,6,,,,
67,-,Glenn Miller and His Orchestra,In the Mood,-,67,3,,,,
68,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,11,,,,
69,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,17,13,,,,
70,-,Antônio Carlos Jobim,Corcovado,-,27,33,,,,
71,-,Chubby Checker,Let's Twist Again,-,1,60,,,,
72,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,32,40,,,,
73,up,Etta James,At Last,80,26,68,,,,
74,down,Maya Stuart,All in Place,24,24,5,,,,
75,-,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],-,75,1,,,,
76,-,Rob Luft,All Ways Moving,-,3,17,,,,
77,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,73,1,,,,
78,up,Dinah Washington,Cry Me a River,99,22,55,,,,
79,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,2,1,,,,
80,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,7,35,,,,
81,down,Maya Stuart,Peace Stars,20,20,5,,,,
82,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,15,52,,,,
83,down,Maya Stuart,New Moment,12,12,4,,,,
84,down,Maya Stuart,Forget About Your Angel,23,23,5,,,,
85,-,Peggy Lee,Fever,-,14,78,,,,
86,down,Vic Plus,Deep Mystery,17,17,5,,,,
87,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,58,6,,,,
88,down,Vic Plus,Take Time out Street,37,37,2,,,,
89,down,Maya Stuart,Lullaby of Pleasures,40,33,4,,,,
90,down,Vic Plus,Pure Nightmare,45,36,4,,,,
91,-,Harish Raghavan,"I'll Go, and Come Back",-,22,13,,,,
92,down,Maya Stuart,Excellent Chance,15,15,5,,,,
93,-,Perry Como,Papa Loves Mambo,-,41,41,,,,
94,down,Maya Stuart,Decompress Moments,49,29,5,,,,
95,-,Sergio Mendes & Brasil '65,She's a Carioca,-,37,10,,,,
96,-,Jordan Rakei,Wind Parade,-,39,5,,,,
97,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,37,1,,,,
98,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,16,4,,,,
99,down,Vic Plus,Sleeping Heartbeat,22,22,4,,,,
100,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,21,10,,,,
