Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,2,95,2020-05-10,3,2020-05-17
2,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),1,1,3,49,2020-05-03,49,2020-05-03
3,up,Tones and I,Dance Monkey,11,1,28,6,2019-10-06,1,2019-11-10
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,3,6,99,2020-01-12,49,2020-06-21
5,up,Jonas Brothers,What a Man Gotta Do,24,1,18,53,2020-01-19,21,2020-01-26
6,up,Dua Lipa,Physical,13,1,16,48,2020-02-02,15,2020-04-12
7,up,Justin Bieber,Intentions (feat. Quavo),7,1,15,35,2020-02-09,4,2020-04-05
8,up,Dua Lipa,Break My Heart,19,2,8,97,2020-03-29,5,2020-06-28
9,down,Dua Lipa,Don't Start Now,3,2,28,19,2019-11-03,3,2020-01-05
10,-,Drax Project,Catching Feelings (feat. Six60),-,4,26,,,,
11,-,Delta Goodrem,Keep Climbing,-,11,1,,,,
12,down,Harry Styles,Falling,5,2,15,57,2019-12-15,39,2019-12-22
13,-,The Righteous Brothers,Unchained Melody,-,13,1,,,,
14,-,Katy Perry,Daisies,-,9,1,48,2020-05-24,48,2020-05-24
15,down,Harry Styles,Adore You,6,2,24,24,2019-12-08,6,2020-04-19
16,down,Maroon 5,Memories,8,1,28,36,2019-10-06,2,2019-11-17
17,up,Ed Sheeran,Perfect,18,10,15,73,2019-10-06,58,2019-10-20
18,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,18,1,,,,
19,-,Surfaces,Sunday Best,-,5,11,96,2020-03-01,27,2020-04-26
20,-,Jonas Brothers,X (feat. KAROL G),-,8,1,78,2020-06-21,78,2020-06-21
21,down,Harry Styles,Watermelon Sugar,10,4,27,85,2019-11-17,2,2020-08-23
22,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],41,16,10,,,,
23,up,SIX60,Long Gone,99,2,24,,,,
24,-,Harper Finn,Norway,-,24,1,,,,
25,down,Mark Morrison,Return of the Mack,17,17,2,,,,
26,down,Sam Smith,Track 11,12,6,5,37,2020-04-19,37,2020-04-19
27,-,Fast Crew,I Got,-,3,2,,,,
28,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,16,5,,,,
29,-,Janice Vidal,她整晚在寫信,-,29,1,,,,
30,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,30,1,,,,
31,-,Bruno Mars,Grenade,-,15,1,,,,
32,-,Jonas Brothers,Five More Minutes,-,31,1,,,,
33,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,6,,,,
34,-,FLETCHER,Bitter (feat. Kito),-,34,1,,,,
35,-,Kaitlyn Bristowe,If I'm Being Honest,-,35,1,,,,
36,-,Kygo & Whitney Houston,Higher Love,-,8,19,22,2019-10-06,20,2019-10-13
37,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,6,,,,
38,down,Meghan Trainor,Mom (feat. Kelli Trainor),9,9,2,,,,
39,down,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),16,16,3,,,,
40,-,Midnight Youth,All On Our Own,-,40,1,,,,
41,-,OneRepublic,I Lived,-,24,2,,,,
42,-,ABBA,Dancing Queen,-,14,5,,,,
43,-,The Black Eyed Peas,I Gotta Feeling,-,24,2,,,,
44,-,Yael Naïm,New Soul,-,44,1,,,,
