Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,27,45,2019-11-24,10,2020-08-30
2,up,Saint Motel,My Type,2,1,30,,,,
3,up,Tones and I,Never Seen the Rain,3,3,24,,,,
4,up,SHAED,Trampoline,4,2,30,55,2019-10-06,51,2019-11-10
5,up,MGMT,Electric Feel,6,2,22,,,,
6,up,Imagine Dragons,Birds,13,1,30,85,2019-10-13,85,2019-10-13
7,up,Maggie Rogers,Back In My Body,10,2,6,,,,
8,up,KALEO,I Want More,24,2,19,,,,
9,up,The FAIM,Summer Is a Curse,9,1,30,,,,
10,-,Quinn the Human,...If I Were an Arsonist,-,10,1,,,,
11,-,Tom Misch,Tick Tock,-,6,11,,,,
12,up,Lewis Capaldi,Someone You Loved,15,2,30,4,2019-10-06,4,2019-10-06
13,down,BENEE,Supalonely (feat. Gus Dapperton),8,3,10,85,2020-04-19,63,2020-05-24
14,up,The FAIM,Humans,18,1,9,,,,
15,down,Pi Ja Ma,Radio Girl,7,1,22,,,,
16,up,William Wild,Feather,86,14,6,,,,
17,-,Laura Marling,Strange Girl,-,8,4,,,,
18,-,Loïc Nottet,On Fire,-,18,1,,,,
19,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,18,2,,,,
20,-,The Cardigans,Lovefool,-,11,5,,,,
21,up,Loïc Nottet,Heartbreaker,47,13,9,,,,
22,-,Meryem Aboulouafa,THE FRIEND,-,22,1,,,,
23,-,Radiohead,Karma Police,-,9,12,,,,
24,up,Bon Entendeur,Le temps est bon,37,14,19,,,,
25,-,M. Ward,Torch,-,25,2,,,,
26,down,Juniore,La vérité nue,21,1,10,,,,
27,down,Yael Naïm,How Will I Know,23,14,14,,,,
28,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,8,13,,,,
29,-,Raison d'Être,Raison D'être (Redux),-,3,2,,,,
30,-,The Killers,Somebody Told Me,-,13,16,,,,
31,up,SYML,Symmetry (Dark Version),97,19,3,,,,
32,-,Petit Vélo,Ce flim,-,32,1,,,,
33,up,Hier Soir,Midi minuit,99,33,2,,,,
34,-,Lydia Cole,Telepathise,-,10,3,,,,
35,down,Billie Eilish,ilomilo,14,4,3,,,,
36,-,Moriarty,Jimmy,-,11,2,,,,
37,down,Billie Eilish,wish you were gay,34,9,11,,,,
38,up,The Strokes,Brooklyn Bridge to Chorus,56,7,8,,,,
39,-,Ezéchiel Pailhès,Bien certain,-,9,8,,,,
40,down,Metronomy,The Light,33,11,16,,,,
41,-,Meryem Aboulouafa,Évanouie,-,41,1,,,,
42,up,Agnes Obel,Camera's Rolling,80,16,5,,,,
43,-,L.A. Salami,Jean Is Gone (Bonus),-,43,2,,,,
44,-,Fiona Apple,I Want You To Love Me,-,10,1,,,,
45,down,Lana Del Rey,Happiness is a butterfly,26,6,4,,,,
46,up,Muse,Starlight,53,4,26,,,,
47,-,Petit Prince,Chien chinois,-,7,4,,,,
48,-,Petit Prince,JSP,-,9,1,,,,
49,down,Franz Ferdinand,Take Me Out,20,6,7,,,,
50,-,Liquido,Narcotic (Radio Edit),-,9,19,,,,
51,-,Yael Naïm,Shine,-,51,2,,,,
52,-,Pixies,Where Is My Mind?,-,6,18,,,,
53,-,The Civil Wars,Dust to Dust,-,42,2,,,,
54,-,M. Ward,Coyote Mary's Traveling Show,-,54,1,,,,
55,-,Deradoorian,Monk's Robes,-,55,1,,,,
56,down,L'Impératrice,Fou,29,13,7,,,,
57,down,Radiohead,Creep,49,3,28,,,,
58,-,Isabel Sörling,Sticks and Branches,-,58,1,,,,
59,-,Lido Pimienta,Te Quería,-,51,6,,,,
60,up,The Strokes,Bad Decisions,85,8,14,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),17,4,29,,,,
62,up,Ashe,Moral of the Story,87,13,12,49,2020-03-01,49,2020-03-01
63,-,Rodello's Machine,The World Inside,-,63,1,,,,
64,-,Cornershop,Brimful of Asha,-,16,1,,,,
65,-,Beirut,Corfu,-,13,8,,,,
66,-,Futuro Pelo,Nefertiti (feat. Neysa May),-,1,4,,,,
67,-,Johanna Billing,This Is How We Walk on the Moon,-,67,1,,,,
68,-,Parquet Courts,Wide Awake,-,16,1,,,,
69,-,Hanni El Khatib,STRESSY,-,60,2,,,,
70,-,Miel De Montagne,Pourquoi pas,-,70,1,,,,
71,-,Son Little,hey rose,-,14,14,,,,
72,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Duhont'ar ar Mané,-,72,1,,,,
73,-,Andrew Bird,You Woke Me Up!,-,7,1,,,,
74,-,Working Men's Club,A.A.A.A.,-,74,1,,,,
75,-,Cannibale,Not Easy to Cook,-,75,1,,,,
76,-,Vampire Weekend,This Life,-,9,9,,,,
77,-,Becky and the Birds,Wondering,-,11,7,,,,
78,-,The Strokes,Last Nite,-,13,4,,,,
79,-,Steve Amber,What the Radio Plays,-,79,1,,,,
80,-,Shan'L,Choquez-les,-,80,1,,,,
81,-,Bob Evans,Open Wound,-,11,2,,,,
82,up,Invasion from Mars,Funky Crew,88,20,7,,,,
83,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,92,11,5,,,,
84,-,Meryem Aboulouafa,Deeply,-,82,1,,,,
85,-,Lana Del Rey,Love song,-,20,6,,,,
86,down,Lana Del Rey,Old Money,76,27,7,,,,
87,-,JunLIB,Love Yourself,-,14,2,,,,
88,-,M. Ward,Migration of Souls,-,88,1,,,,
89,down,Jadher Moreno,1955 (The Delayed Call),74,74,2,,,,
90,down,Foals,Bad Habit,65,65,2,,,,
91,down,Sumie,Midnight Glories,48,18,4,,,,
92,-,Dennis Ellsworth,Silver Tears,-,12,7,,,,
93,-,Jimmy Scott,All the Way,-,93,1,,,,
94,-,Fiona Apple,Ladies,-,62,2,,,,
95,-,Sorry,Right Round the Clock,-,62,2,,,,
96,-,Robert Forster,Remain,-,96,1,,,,
97,down,Fugazi,Combination Lock,54,54,2,,,,
98,-,Christine and the Queens,La marcheuse,-,22,5,,,,
99,-,Efterklang,Doppelgänger,-,99,1,,,,
100,-,The Murder Capital,Don't Cling to Life (BBC Live Version),-,100,1,,,,
