Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Ken Vybz,G-Side: The Way I Do It - EP,2,1,5,,,,
3,up,Bob Marley & The Wailers,Exodus,9,3,77,,,,
4,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],7,4,80,,,,
5,down,Biga*Ranx,Sunset Cassette,4,1,52,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),10,3,78,,,,
7,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],18,7,80,,,,
8,down,Biga Ranx,1988,5,3,80,,,,
9,up,Alpha Blondy,Best Of,12,4,80,,,,
10,down,Kalash,2 #Classic (Collector Edition),6,6,80,,,,
11,down,Taïro,Ainsi soit-il,8,4,79,,,,
12,down,Taïro,Situations - EP,3,3,3,,,,
13,up,Bob Marley & The Wailers,Catch a Fire (Remastered),29,13,76,,,,
14,down,Skillibeng,The Prodigy,11,7,21,,,,
15,down,Popcaan,Forever,13,2,80,,,,
16,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),28,16,56,,,,
17,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],65,6,75,,,,
18,up,Naâman,Rays of Resistance,19,6,80,,,,
19,down,Popcaan,FIXTAPE,15,1,41,72,2020-08-09,23,2020-08-16
20,up,Skillibeng,The Prodigy: Ladies Only Edition,56,20,2,,,,
21,up,Dub Inc,Millions,24,1,80,,,,
22,up,Colonel Reyel,Au rapport (Édition collector),26,5,80,,,,
23,down,Sinsémilia,30 ans,14,3,4,,,,
24,up,Nuttea,Un signe du temps,67,14,75,,,,
25,-,Biga*Ranx,St.Soleil - Tape,-,25,1,,,,
26,up,Lucky Dube,Best Of,58,18,75,,,,
27,down,Dexta Daps,Vent,22,11,42,,,,
28,up,Danakil,Dialogue de sourds,30,8,80,,,,
29,-,Bob Marley & The Wailers,Confrontation (Remastered),-,29,50,,,,
30,down,Sean Paul,The Trinity (Bonus Version),16,16,65,,,,
31,-,Stand High Patrol,Midnight Walkers,-,5,79,,,,
32,down,Alpha Blondy & The Wailers,Jerusalem (Remastered Edition),25,10,64,,,,
33,down,Vybz Kartel,Pon Di Gaza 2.0,27,23,76,,,,
34,up,Groundation,Hebron Gate (feat. DON CARLOS & the CONGOS),89,26,5,,,,
35,down,Tiken Jah Fakoly,Coup de gueule,20,9,80,,,,
36,-,Dub Inc,Acoustic (Live),-,3,19,,,,
37,up,Dub Inc,Hors contrôle,44,2,80,,,,
38,up,Kaf Malbar,Best of Kaf Malbar (Mon friz),54,29,28,,,,
