Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kistehen tanczenekar,Szajber gyerek,10,1,197,,,,
2,down,Budapest Bár,Szilvafácska (Bubamara),1,1,207,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,1,28,,,,
4,down,Quimby,Ultravalo,2,1,212,,,,
5,up,Manu Chao,Me Gustas Tu,7,2,211,,,,
6,up,Emil.Rulez!,Hello Turist,6,3,207,,,,
7,up,HAVASI,The Storm (Symphonic Version),9,4,200,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,49,,,,
9,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],3,2,31,,,,
10,up,Manu Chao,Bongo Bong,11,6,204,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,8,5,191,,,,
12,up,Budapest Bár,Ha Én Gazdag Lennék,12,7,211,,,,
13,up,Ibolya Oláh,Baby,13,8,211,,,,
14,up,Deva Premal,Gayatri Mantra,15,9,202,,,,
15,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",16,10,201,,,,
16,up,Antonis Delaportas,Zorba,17,8,209,,,,
17,up,Shantel,Disko Partizani,18,8,205,,,,
18,-,Izzy Wise,Keep It Movin' (Bosq Remix),-,18,1,,,,
19,up,Ekaterina Shelehova,Savage Daughter,58,13,13,,,,
20,-,Totó La Momposina,La Verdolaga,-,20,1,,,,
21,up,Goran Bregovic,"Talijanska (BOF ""Kuduz"")",46,21,2,,,,
22,up,Budapest Bár,"Például Te, Te, Te",25,14,211,,,,
23,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",21,11,209,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,9,194,,,,
25,up,Budapest Bár,Akácos Út,27,14,207,,,,
26,up,Oliver Onions,Banana Joe,28,9,148,,,,
27,-,Omah Lay,soso,-,27,7,,,,
28,up,Manu Chao,Clandestino,29,10,200,,,,
29,up,Ibolya Oláh,Magyarország,30,14,195,,,,
30,up,Palya Bea,Utánam a Vízözön,31,11,202,,,,
31,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),14,14,147,,,,
32,up,Lil ki,GTA San Andreas CJ rap,77,32,2,,,,
33,up,Yoselmyer and his Jewish Orchestra,Hatikvah,78,33,2,,,,
34,up,Quimby,Tebolyda,35,26,163,,,,
35,-,Ghymes,Csillagreggae,-,35,17,,,,
36,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,37,27,158,,,,
37,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),38,15,106,,,,
38,-,Dani Mocanu,Dumnezeu N - A Dat Cu Palma M - A Lovit Cu Pumnu,-,26,1,,,,
39,-,"Montserrat Figueras, Jordi Savall, Arianna Savall, Ferran Savall, Pedro Estevan",Variations Sur O Soñjal (Gwerz Breton / Jordi Savall),-,39,1,,,,
40,down,Alain Delon & Dalida,Parole parole,39,12,82,,,,
41,-,Dr. Mihály Ország,Fülemüle - Nightingale (Luscinia megarhynchos),-,31,14,,,,
42,down,The Irish Rovers,Drunken Sailor,40,24,88,,,,
43,-,Dani Mocanu,Big Boss (feat. abi),-,28,1,,,,
44,down,Fonograf,Hunyd Le a Szemed,42,13,115,,,,
45,down,Tamás Cseh & János Másik,Budapest,43,17,127,,,,
46,down,La Grèce De Zorba,Zorba,44,9,33,,,,
47,down,Manu Chao,Desaparecido,45,17,58,,,,
48,down,Budapest Bár,Ördögtánc,47,27,113,,,,
49,-,Times New Román,Hommage á Novac,-,49,1,,,,
50,-,Sanavé,A Ti Korita Vu / Angel of Wishes,-,43,7,,,,
51,-,Parno Graszt,Már nem szédülök,-,16,16,,,,
52,-,International Singers,Ti amo,-,31,8,,,,
53,-,Boban Marković Orkestar,Ederlezi,-,53,3,,,,
54,-,Republic,"Gyere Közelebb, Menekülj El",-,53,2,,,,
55,-,Velimir Zivkovic,Uzicko Kolo,-,38,3,,,,
56,-,"Hespèrion XX, Jordi Savall",Paavin of Albarti (Alberti),-,56,1,,,,
57,down,Ocho Macho,Jó Nekem,19,1,196,,,,
58,up,Rostás Szabika,Dávidnak,73,9,16,,,,
59,-,Kaláka,Az ég zsoltára,-,55,4,,,,
60,-,Boban Marković Orkestar,Crni Voz (feat. Lajkó Félix),-,60,1,,,,
61,-,Parno Graszt,Szájbőgő Improvizáció (Oral Bass Improvisation),-,32,5,,,,
62,-,Boban Marković Orkestar,Zvonce Kolo (feat. Lajkó Félix),-,62,1,,,,
63,-,Parno Graszt,Shunén romálé (Halljátok cigányok),-,63,1,,,,
64,-,Kallós Archívum,Názáreti Jézus (Pénteki Ima),-,64,1,,,,
65,-,Addis Buchanan,Heart Sutra,-,65,1,,,,
66,-,Pablo Samonta,Peaceful Plains,-,66,1,,,,
67,-,Midea Flix,موسيقى مونامور,-,67,1,,,,
68,-,Bracky,Marmelada Russian Song,-,68,1,,,,
69,-,Jordi Savall,The Gold Ring Set - Miss Sally Hunter of Thurston Jig (Nath. Gow),-,69,1,,,,
70,up,Goran Bregovic,"Chupchick (Live, Thessaloniki / 1997)",83,70,2,,,,
