Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,9,,,,
2,up,Donnie,Bon Gepakt (feat. Rene Froger),13,2,2,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,2,7,,,,
4,-,LISA,LALISA,-,4,1,,,,
5,-,Habbits,Bad Habbits,-,3,2,,,,
6,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
7,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",6,4,5,,,,
8,-,Ed Sheeran,Shivers,-,8,1,,,,
9,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,9,1,,,,
10,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,2,,,,
11,down,Lijpe,Nieuwste RS6,9,9,2,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),7,3,22,,,,
13,-,Ashafar,Tot Laat (feat. Boef & SRNO),-,13,1,,,,
14,down,CHRONOS R Official,Love Tonight (Remix),12,8,4,,,,
15,-,Kevin,Samen (feat. Yade Lauren),-,15,1,,,,
16,down,Doja Cat,Woman,11,10,5,,,,
17,down,Sjaak,Trompetisto,15,13,10,,,,
18,down,ABBA,I Still Have Faith In You,2,2,3,,,,
19,-,Flow Key,Beggin' (feat. Diego Senna),-,6,5,,,,
20,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,14,6,12,,,,
21,down,ABBA,Don't Shut Me Down,4,4,3,,,,
22,down,Suzan & Freek,Onderweg Naar Later,20,9,10,,,,
23,down,Love Again,86,19,16,15,,,,
24,up,Glass Animals,Heat Waves,38,6,3,75,2021-02-28,71,2021-03-07
25,down,Olivia Rodrigo,Good 4 U (Mixed),21,10,5,,,,
26,up,Becky Hill & David Guetta,Remember,28,23,6,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,3,20,76,2021-04-25,2,2021-05-02
28,down,Donnie & Frans Duijts,Frans Duits,25,1,25,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),26,1,25,3,2021-04-04,3,2021-04-04
30,up,Doja Cat,Need To Know,30,17,11,,,,
31,up,Camila Cabello,Don't Go Yet,34,31,8,,,,
32,down,OneRepublic,Run,31,28,11,,,,
33,down,The Weeknd,Take My Breath,32,5,6,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),35,33,5,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,27,1,17,,,,
36,-,Billie Eilish,Happier Than Ever,-,8,5,,,,
37,down,Sefo,Bilmem Mi?,23,23,5,,,,
38,down,Vegedream,Ramenez la coupe à la maison,29,7,20,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,8,3,,,,
40,up,Tiësto & KAROL G,Don't Be Shy,52,32,5,,,,
41,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,24,24,2,,,,
42,up,Suzan & Freek,Goud,42,3,28,,,,
43,up,Maan,Niks Is Heilig,45,11,5,,,,
44,-,Chlöe,Have Mercy,-,44,1,,,,
45,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,31,4,,,,
46,-,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),-,46,1,,,,
