Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,2,18,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Say So,3,3,26,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,After Hours,4,2,17,37,2020-02-23,22,2020-03-01
5,up,Doja Cat,Like That (feat. Gucci Mane),5,3,31,99,2020-04-12,91,2020-04-19
6,up,The Weeknd,In Your Eyes,6,2,13,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,Call Out My Name,7,2,32,,,,
8,up,The Weeknd,The Hills,8,2,32,,,,
9,up,Joji,Yeah Right,10,5,32,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,32,,,,
11,up,Doja Cat,Rules,13,3,7,,,,
12,up,Chris Brown & Young Thug,Go Crazy,15,8,6,98,2020-05-31,13,2020-08-16
13,down,The Weeknd,Heartless,12,1,29,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,32,,,,
15,up,John Legend,All of Me,16,7,32,,,,
16,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],44,14,4,,,,
17,up,Khalid & Disclosure,Know Your Worth,17,2,19,66,2020-02-09,39,2020-02-16
18,up,PARTYNEXTDOOR,BELIEVE IT,20,4,12,100,2020-03-29,55,2020-04-05
19,down,Mot,Абсолютно всё (feat. Бьянка),18,15,32,,,,
20,down,Ollane,Touch the Sky (feat. Miyagi),19,2,7,,,,
21,up,Joji,SLOW DANCING IN THE DARK,21,13,32,,,,
22,up,Chris Brown,No Guidance (feat. Drake),23,1,32,34,2019-10-06,34,2019-10-06
23,up,Tory Lanez,The Take (feat. Chris Brown),24,7,21,65,2019-11-24,65,2019-11-24
24,down,Doja Cat,Say So (feat. Nicki Minaj),22,7,7,57,2020-03-08,13,2020-05-10
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,32,,,,
26,up,The Weeknd,Alone Again,27,4,13,62,2020-03-22,21,2020-03-29
27,down,6LACK,ATL Freestyle,9,9,3,,,,
28,down,The Weeknd,Save Your Tears,26,1,13,80,2020-03-22,1,2021-03-21
29,up,Joji,Will He,31,24,32,,,,
30,down,The Weeknd,Faith,29,8,13,45,2020-03-29,45,2020-03-29
31,down,The Weeknd,Too Late,28,5,13,86,2020-03-22,31,2020-03-29
32,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,28,12,,,,
33,-,LOVV66,Я знаю,-,5,7,,,,
34,up,EXCE$$,Bustdown (Remastered),45,28,18,,,,
35,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,4,1,,,,
36,down,The Weeknd,Hardest To Love,30,6,13,96,2020-03-22,29,2020-03-29
37,down,The Weeknd,Escape From LA,32,11,13,41,2020-03-29,41,2020-03-29
38,down,Doja Cat,Candy,33,5,32,,,,
39,down,The Weeknd,Can't Feel My Face,35,7,32,,,,
40,down,"M'Dee, abdr. & The Limba",Наивная,34,27,32,,,,
41,down,Ali Gatie,It's You,37,17,32,41,2019-10-06,35,2019-10-27
42,up,The Weeknd,Repeat After Me (Interlude),42,13,13,62,2020-03-29,62,2020-03-29
43,-,Andrea Valle,Wild,-,29,1,,,,
44,down,The Weeknd,Snowchild,38,12,13,33,2020-03-29,33,2020-03-29
45,up,MARCUS,СЕНЬОРИТА,51,11,32,,,,
46,down,The Weeknd,False Alarm,40,13,32,,,,
47,down,Childish Gambino,Redbone,41,26,32,,,,
48,down,Akon,Smack That (feat. Eminem),47,8,32,,,,
49,down,The Weeknd,Scared To Live,36,10,13,96,2020-03-22,37,2020-03-29
50,-,sugi.wa,Very Late,-,50,1,,,,
51,-,"Mr Foster, Davis Chris & Duke Deuce",Realest In the Room (feat. Litty Lex & AceVane),-,51,1,,,,
52,-,AyobamiFlair,Talk to Me,-,52,1,,,,
53,down,The Weeknd,Until I Bleed Out,43,15,13,89,2020-03-29,89,2020-03-29
54,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,14,32,,,,
55,down,Numen,I Ke Harru,50,38,14,,,,
56,down,Michael Kiwanuka,Love & Hate,39,23,32,,,,
57,up,"Earth, Wind & Fire",September,64,15,32,,,,
58,down,Kehlani,Can I (feat. Tory Lanez),48,10,6,79,2020-05-17,79,2020-05-17
59,down,Masego,Tadow (feat. FKJ),54,11,22,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,22,30,,,,
61,down,Ben E. King,Stand By Me,53,21,32,,,,
62,down,EXCE$$,Bustdown,52,2,23,,,,
63,up,Infinity's Song,Everything Is Gonna Be Alright,78,63,2,,,,
64,down,Estelle,American Boy (feat. Kanye West),62,16,31,,,,
65,-,Tanyette,Do You Love Me?,-,65,1,,,,
66,-,Nate the Producer,Different,-,37,1,,,,
67,-,Skrizzy & 24hrs,Undercover Hoe,-,67,1,,,,
68,-,Marko Datruth,Ain't Easy,-,68,1,,,,
69,down,Brent Faiyaz,Trust,57,17,17,,,,
70,-,Nate the Producer,Time Out / Avec Toi,-,70,1,,,,
71,down,Joji,TEST DRIVE,58,37,32,,,,
72,down,Joji,ATTENTION,68,26,31,,,,
73,down,Kristina Si,Тебе не будет больно,55,29,32,,,,
74,-,Qu3,Outside (feat. Tetra),-,68,1,,,,
75,-,Marko Datruth,Dnd,-,53,1,,,,
76,down,Khalid,Talk,49,9,32,86,2019-10-06,86,2019-10-06
77,down,Childish Gambino,Feels Like Summer,71,46,27,,,,
78,-,Kyle Montrel,I Kneaux,-,78,1,,,,
79,down,6LACK,PRBLMS,73,46,25,,,,
80,up,Kehlani,Toxic,96,18,8,,,,
81,up,Kehlani,Gangsta,86,50,23,,,,
82,-,KYLE,What It Is,-,82,1,,,,
83,-,Jorja Smith,Blue Lights,-,60,7,,,,
84,-,Saj the Artist,Down on My (feat. Young Image),-,84,1,,,,
85,down,The Weeknd,Reminder,75,16,23,,,,
86,-,Joji,WHY AM I STILL IN LA (feat. Shlohmo & D33J),-,83,2,,,,
87,-,Wolf,Dazed,-,70,1,,,,
88,-,R. Lyn,Sugar Coated Murder,-,85,1,,,,
89,up,Joji,Demons,100,67,3,,,,
90,-,Jorja Smith,Goodbyes,-,71,6,,,,
91,down,Amy Winehouse,Back to Black,56,2,32,,,,
92,-,Yannick Mourad,Surf Life,-,92,1,,,,
93,down,The Weeknd,Missed You (Bonus Track),67,24,11,,,,
94,down,Jay Sean,Ride It (Original),81,7,2,,,,
95,down,Khalid,Better,59,14,32,,,,
96,-,Destiny's Child,Say My Name,-,66,5,,,,
97,-,Joji,R.I.P. (feat. Trippie Redd),-,56,12,,,,
98,-,Jessie Reyez,COFFIN (feat. Eminem),-,98,1,,,,
99,-,Moody 6ix Se7en,DrUnk,-,64,1,,,,
100,-,Quinton Storm,Caution (feat. Shya L'amour),-,56,5,,,,
