Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,50,94,2019-12-01,1,2020-03-01
3,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),3,3,10,,,,
4,up,The Weeknd,The Hills,5,2,53,,,,
5,down,The Weeknd,Call Out My Name,4,2,53,,,,
6,up,Joji,Yeah Right,6,5,53,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,53,,,,
8,up,MAYOT,Джинсы (feat. OG Buda),9,8,10,,,,
9,up,Doja Cat,Say So,10,3,47,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,After Hours,11,2,38,37,2020-02-23,22,2020-03-01
11,up,John Legend,All of Me,13,7,53,,,,
12,up,MAYOT,Море (feat. FEDUK) [Remix],14,3,10,,,,
13,down,Chris Brown,No Guidance (feat. Drake),7,1,53,34,2019-10-06,34,2019-10-06
14,up,Aya Nakamura,Djadja,15,2,39,85,2020-06-28,70,2020-07-19
15,up,The Weeknd,In Your Eyes,18,2,34,41,2020-03-22,12,2020-03-29
16,up,Doja Cat,Like That (feat. Gucci Mane),19,3,52,99,2020-04-12,91,2020-04-19
17,down,Mot,Абсолютно всё (feat. Бьянка),16,15,53,,,,
18,down,Chris Brown & Young Thug,Go Crazy,12,8,27,98,2020-05-31,13,2020-08-16
19,down,Bianka & Артур Бабич,Были танцы,17,2,12,,,,
20,up,MAYOT,Лилия,20,4,10,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,53,,,,
22,up,The Weeknd,Heartless,22,1,50,22,2019-12-01,5,2019-12-08
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,53,,,,
24,up,Joji,SLOW DANCING IN THE DARK,25,13,53,,,,
25,up,Doja Cat,Rules,28,3,28,,,,
26,up,Akon,Smack That (feat. Eminem),43,8,53,,,,
27,up,The Weeknd,Too Late,29,5,33,86,2020-03-22,31,2020-03-29
28,up,Joji,Will He,31,24,53,,,,
29,up,Egor Kreed,Надо ли,32,29,23,,,,
30,up,Michael Kiwanuka,Love & Hate,46,23,53,,,,
31,down,Litfranse,"No Guidance, Remake",26,22,6,,,,
32,up,Masego,Tadow (feat. FKJ),35,11,42,,,,
33,up,Giveon,Stuck On You,37,4,6,,,,
34,up,Doja Cat,Streets,34,1,9,27,2021-01-24,7,2021-03-07
35,up,MAYOT,Звезда упала,38,16,10,,,,
36,up,The Weeknd,Save Your Tears,45,1,34,80,2020-03-22,1,2021-03-21
37,down,MAYOT,Дождь,36,22,10,,,,
38,up,"Earth, Wind & Fire",September,44,15,50,,,,
39,up,blackbear,Idfc,55,18,39,,,,
40,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,14,53,,,,
41,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",47,21,10,,,,
42,up,MAYOT,Тигр,42,24,10,,,,
43,up,The Weeknd,Can't Feel My Face,49,7,53,,,,
44,down,Fousheé,Deep End (Acoustic),40,13,6,,,,
45,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),53,28,26,,,,
46,up,The Weeknd,Alone Again,52,4,34,62,2020-03-22,21,2020-03-29
47,down,MAYOT,Сон,41,23,10,,,,
48,up,The Weeknd,False Alarm,54,13,53,,,,
49,down,Queen Naija,Bitter (feat. Mulatto),24,24,2,,,,
50,up,Thundercat,Funny Thing,58,31,6,,,,
51,up,Ben E. King,Stand By Me,69,21,46,,,,
52,up,KARPCHUK,Люцифер,59,2,14,,,,
53,up,The Weeknd,Faith,60,8,34,45,2020-03-29,45,2020-03-29
54,down,MAYOT,Торчи (feat. OG Buda),39,17,10,,,,
55,up,Kristina Si,Тебе не будет больно,67,29,51,,,,
56,down,MAYOT,Потратил (feat. YUNGWAY),51,30,7,,,,
57,up,Childish Gambino,Redbone,62,26,53,,,,
58,down,"M'Dee, abdr. & The Limba",Наивная,57,27,47,,,,
59,up,Ollane,Touch the Sky (feat. Miyagi),80,2,28,,,,
60,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),77,43,3,,,,
61,up,Ali Gatie,It's You,68,17,52,41,2019-10-06,35,2019-10-27
62,up,The Weeknd,Often,65,5,26,,,,
63,up,Doja Cat,Candy,71,5,52,,,,
64,up,Amy Winehouse,Back to Black,64,2,48,,,,
65,down,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),56,28,10,,,,
66,-,Tré Ward,Walk Away (Goodbye),-,66,1,,,,
67,-,LOVV66,Я знаю,-,5,26,,,,
68,down,MAYOT,Мото Мото,50,38,6,,,,
69,up,The Weeknd,Escape From LA,82,11,32,41,2020-03-29,41,2020-03-29
70,-,Ellias Rose,Really Want Love,-,70,1,,,,
71,up,Sade,No Ordinary Love,86,46,38,,,,
72,up,The Weeknd,Hardest To Love,76,6,33,96,2020-03-22,29,2020-03-29
73,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,62,3,,,,
74,-,JAYA,Секрет (feat. Океан Тихий),-,74,1,,,,
75,down,"Calvin Harris, The Weeknd",Over Now,61,2,11,39,2020-09-06,39,2020-09-06
76,down,Rihanna,Disturbia,33,33,2,,,,
77,up,MAYOT,Кен Блок,81,51,4,,,,
78,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),79,26,14,,,,
79,-,Numen,I Ke Harru,-,38,25,,,,
80,-,MamaRika,Mavka,-,80,1,,,,
81,down,Michael Kiwanuka,Cold Little Heart,75,24,41,,,,
82,-,Rozalia & Kaguya,Пятно,-,3,1,,,,
83,down,Bianka,Были танцы,66,24,18,,,,
84,up,Jay Sean,Ride It (Original),99,7,8,,,,
85,up,MAYOT,Снег,90,2,4,,,,
86,-,Kehlani,Gangsta,-,50,29,,,,
87,-,The Weeknd,Snowchild,-,12,27,33,2020-03-29,33,2020-03-29
88,down,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],74,37,5,,,,
89,-,Khalid,Better,-,14,46,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,22,41,,,,
91,down,The Weeknd,Wicked Games,70,34,34,,,,
92,down,blackbear,Idfc,87,31,5,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,10,,,,
94,down,Rihanna,Don't Stop the Music,93,6,29,,,,
95,down,6LACK,PRBLMS,78,46,32,,,,
96,-,Quinton Storm,Caution (feat. Shya L'amour),-,56,6,,,,
97,down,Khalid & Disclosure,Know Your Worth,96,2,37,66,2020-02-09,39,2020-02-16
98,-,Alicia Keys,Fallin',-,64,4,,,,
99,down,Kristina Si & Skrudzhi,Секрет,97,40,38,,,,
100,-,MARCUS,СЕНЬОРИТА,-,11,49,,,,
