Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,1,6,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Call Out My Name,3,2,9,,,,
4,up,The Weeknd,The Hills,4,2,9,,,,
5,up,EXCE$$,Bustdown,5,2,9,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,1,9,34,2019-10-06,34,2019-10-06
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,9,,,,
8,up,Doja Cat,Candy,8,5,9,,,,
9,up,Joji,Yeah Right,9,5,9,,,,
10,up,Doja Cat,Say So,11,3,3,100,2020-02-02,6,2020-05-03
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,8,9,,,,
12,up,John Legend,All of Me,12,7,9,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,9,,,,
14,up,BILIK,Куплено-продано,16,8,9,,,,
15,up,Joji,SLOW DANCING IN THE DARK,20,13,9,,,,
16,up,Black Pumas,Colors,41,16,4,,,,
17,down,Khalid,Talk,13,9,9,86,2019-10-06,86,2019-10-06
18,down,Khalid,Better,14,14,9,,,,
19,down,Doja Cat,Juicy,18,12,9,,,,
20,up,"Earth, Wind & Fire",September,24,15,9,,,,
21,down,Mot,Абсолютно всё (feat. Бьянка),19,15,9,,,,
22,down,The Weeknd,False Alarm,21,13,9,,,,
23,down,MARCUS,СЕНЬОРИТА,22,11,9,,,,
24,down,The Weeknd,Can't Feel My Face,23,7,9,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,14,9,,,,
26,up,Childish Gambino,Redbone,34,26,9,,,,
27,up,Joji,Will He,28,24,9,,,,
28,down,"M'Dee, abdr. & The Limba",Наивная,27,27,9,,,,
29,down,Estelle,American Boy (feat. Kanye West),17,16,9,,,,
30,up,Ben E. King,Stand By Me,32,21,9,,,,
31,down,PARTYNEXTDOOR,Loyal (feat. Drake),29,6,6,90,2019-11-24,42,2019-12-01
32,up,SiR,Hair Down (feat. Kendrick Lamar),35,29,9,,,,
33,up,Ali Gatie,It's You,33,17,9,41,2019-10-06,35,2019-10-27
34,up,Sam Cooke,You Send Me,70,34,2,,,,
35,up,Kaash Paige,Love Songs,38,35,6,,,,
36,up,Doja Cat & Tyga,Juicy,42,36,8,,,,
37,up,Joji,TEST DRIVE,40,37,9,,,,
38,down,Donny Hathaway,This Christmas,36,16,3,,,,
39,down,Aretha Franklin,Winter Wonderland,30,8,3,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,22,8,,,,
41,down,The Weeknd & Gesaffelstein,Hurt You,39,34,8,,,,
42,down,Michael Kiwanuka,Love & Hate,25,23,9,,,,
43,up,Amy Winehouse,Back to Black,47,2,9,,,,
44,up,J. Cole,Work Out,44,44,4,,,,
45,down,Kristina Si,Тебе не будет больно,37,29,9,,,,
46,up,Childish Gambino,Feels Like Summer,54,46,9,,,,
47,down,Akon,Smack That (feat. Eminem),45,8,9,,,,
48,-,Qeezy,TAP IN' (feat. Eva G),-,47,2,,,,
49,up,Индаблэк,Ледокол,98,49,5,,,,
50,down,Tina Turner,The Best (Edit),46,28,9,,,,
51,up,Khalid,Young Dumb & Broke,59,41,8,,,,
52,up,Kristina Si & Skrudzhi,Секрет,52,40,9,,,,
53,down,Joji,ATTENTION,49,26,9,,,,
54,-,Albert King,Christmas Comes But Once a Year,-,54,1,,,,
55,up,The Weeknd,Party Monster,63,6,8,,,,
56,down,Khalid,Location,51,41,4,,,,
57,down,Aretha Franklin,Respect,53,17,9,,,,
58,down,Michael Kiwanuka,Cold Little Heart,43,24,9,,,,
59,up,The Weeknd,Reminder,68,16,7,,,,
60,down,Kehlani,Gangsta,58,50,6,,,,
61,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),50,11,9,79,2019-11-10,77,2019-11-17
62,up,Doja Cat,Like That (feat. Gucci Mane),71,3,8,99,2020-04-12,91,2020-04-19
63,up,Khalid,Saturday Nights,89,34,9,,,,
64,-,Bianka,На снегу,-,54,1,,,,
65,down,The Weeknd,Try Me,62,37,7,,,,
66,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],88,47,5,,,,
67,down,6LACK,PRBLMS,60,46,6,,,,
68,down,Rihanna,Don't Stop the Music,57,6,5,,,,
69,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),97,59,4,,,,
70,down,Sade,No Ordinary Love,64,46,8,,,,
71,up,Nelly,Dilemma (feat. Kelly Rowland),79,30,3,,,,
72,down,The Weeknd & Gesaffelstein,I Was Never There,67,4,7,,,,
73,down,Michael Kiwanuka,Cold Little Heart,55,45,8,,,,
74,-,Boney M.,Sunny,-,26,1,,,,
75,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,52,4,,,,
76,-,Bryson Tiller,Don't,-,76,2,,,,
77,-,Joji,Demons,-,66,3,,,,
78,-,6LACK,Switch,-,78,1,,,,
79,-,Egor Kreed,Надо ли,-,29,3,,,,
80,up,Bianka & ST,На дух не переношу,87,27,3,,,,
81,-,Stwo,Neither Do I (feat. Jeremih),-,81,1,,,,
82,-,DZIDZIO,Каділак,-,69,1,,,,
83,down,Kehlani,All Me (feat. Keyshia Cole),66,66,2,58,2019-12-29,58,2019-12-29
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,56,3,,,,
85,down,LOVV66,Я знаю,48,5,5,,,,
86,-,Alicia Keys,Fallin',-,64,1,,,,
87,-,Diana Ross,I'm Coming Out,-,35,7,,,,
88,-,Melanie Faye,Super Sad Always,-,88,1,,,,
89,up,Jay Sean,Ride It,94,69,6,,,,
90,down,Tory Lanez,Still Waiting (feat. Trey Songz),61,61,4,,,,
91,up,Aya Nakamura,Djadja,91,2,3,85,2020-06-28,70,2020-07-19
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,77,2,,,,
93,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),86,48,8,,,,
94,-,Joji,Sanctuary,-,45,7,,,,
95,up,The Weeknd,Wicked Games,95,34,4,,,,
96,-,BILIK,НА ДНЕ,-,72,5,,,,
97,-,Kelis,Milkshake,-,70,2,,,,
98,-,Sade,Smooth Operator (Single Version),-,8,2,,,,
99,-,PARTYNEXTDOOR,The News,-,31,5,,,,
100,-,The Weeknd,Privilege,-,67,2,,,,
