Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,68,,,,
3,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,68,,,,
4,up,Paolo Conte,Via con me,9,2,68,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,8,3,68,,,,
6,down,Manu Chao,Me Gustas Tu,3,2,68,,,,
7,up,I Santo California,Tornerò,7,1,68,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,2,68,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,68,,,,
10,down,Khaled,C’est la vie,6,2,64,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,59,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,68,,,,
13,up,Khaled,Aicha,15,10,68,,,,
14,down,ケルティック・ウーマン,Amazing Grace,13,5,68,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,65,,,,
16,-,Victor Démé,Yafaké,-,16,1,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,3,64,,,,
18,up,Manu Chao,Rainin In Paradize,18,14,67,,,,
19,up,Mash,Ewigi Liäbi,29,14,56,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,3,67,,,,
21,up,Manu Chao,La Vida Tombola,21,2,66,,,,
22,up,Dario G,Sunchyme,23,6,66,,,,
23,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,5,66,,,,
24,up,Matia Bazar,Ti sento,24,8,64,,,,
25,up,Patent Ochsner,Trybguet,36,2,68,,,,
26,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),26,19,59,,,,
27,down,Alice,Per Elisa,25,12,65,,,,
28,up,Manu Chao,Me Llaman Calle,32,15,64,,,,
29,down,Mory Kanté,Yeke Yeke,27,2,65,,,,
30,up,Jimmy Cliff,You Can Get It If You Really Want,33,4,34,,,,
31,down,Deva Premal,Gayatri Mantra,28,6,64,,,,
32,down,Manu Chao,Bongo Bong,31,2,62,,,,
33,up,Claudio Baglioni,Strada Facendo,37,6,59,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,9,67,,,,
35,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,54,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,34,7,58,,,,
37,up,Mani Matter,Ds Lotti Schilet,39,26,59,,,,
38,up,Ruedi Rymann,Dr Gemsjaeger,40,27,59,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,30,6,67,,,,
40,up,Celtic Woman,You'll Be In My Heart,41,28,59,,,,
41,down,Manu Chao,Clandestino,38,3,59,,,,
42,up,Lindsey Stirling,We Found Love,45,29,54,,,,
43,up,Ligabue,Certe Notti,43,10,52,,,,
44,up,Alice,Una notte speciale,44,10,56,,,,
45,up,Khaled,Aiysha,46,14,54,,,,
46,up,M. Pokora,En attendant la fin,47,34,57,,,,
47,up,The Irish Rovers,Drunken Sailor,48,7,41,,,,
48,up,Cirque du Soleil,Alegria,54,24,46,,,,
49,up,Johnny Clegg & Savuka,Scatterlings of Africa,51,19,51,,,,
50,down,Amadou & Mariam,Sénégal Fast Food,49,21,40,,,,
51,up,Patent Ochsner,Scharlachrot,52,40,49,,,,
52,down,Claudio Baglioni,E Tu...,50,14,48,,,,
53,up,The Royal Scots Dragoon Guards,Highland Cathedral,61,35,53,,,,
54,-,Daal Band,Dancing My Song,-,54,1,,,,
55,-,Aridel,Rahet Bali,-,55,1,,,,
56,-,Maximus Dan,Fighter,-,56,1,,,,
57,down,Mia Aegerter,Hie U Jetzt (Xtended),53,15,46,,,,
58,up,Rusted Root,Send Me On My Way,60,15,39,,,,
59,up,Angélique Kidjo,Agolo,62,42,49,,,,
60,up,Mani Matter,Dynamit,82,51,34,,,,
61,up,Alessandra Amoroso,Senza Nuvole,67,17,39,,,,
62,up,Manu Chao,Clandestino,68,44,40,,,,
63,down,Aphrodite's Child,Rain and Tears,59,38,33,,,,
64,up,Ricchi & Poveri,Che sarà,72,14,36,,,,
65,up,Alabina,Alabina (Original '96 Version),73,18,33,,,,
66,down,Mercedes Sosa,Gracias A La Vida,19,19,16,,,,
67,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,85,18,21,,,,
68,up,Nomadi,Io Vagabondo,74,16,23,,,,
69,up,The Royal Scots Dragoon Guards,Amazing Grace,80,32,48,,,,
70,up,Ali Farka Touré,Ai Du (with Ry Cooder),98,59,27,,,,
71,-,Claudio Baglioni,Avrai,-,23,20,,,,
72,up,La Compagnie Créole,Ça fait rire les oiseaux,88,24,20,,,,
73,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],100,62,22,,,,
74,-,Celtic Woman,Níl sé'n lá,-,65,16,,,,
75,-,Luca Carboni,Farfallina,-,29,14,,,,
76,down,Traktorkestar,Lost Boy & Suicide Girl,11,11,35,,,,
77,-,Oliver Onions,Banana Joe,-,28,7,,,,
78,-,Manu Chao,Je ne t'aime plus,-,32,9,,,,
79,-,Sigur Rós,Hoppípolla,-,72,10,,,,
80,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,2,61,,,,
81,up,Jimmy Cliff,The Harder They Come,86,37,18,,,,
82,-,ケルティック・ウーマン,When You Believe,-,59,22,,,,
83,-,Charles Trenet,La mer,-,59,13,,,,
84,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,11,,,,
85,-,Raf,Sei La Più Bella Del Mondo,-,71,12,,,,
86,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,83,9,,,,
87,-,Dan Ar Braz,Language of the Gaels,-,87,1,,,,
88,-,Thomas Loefke and Friends & feat. Norland Wind & Acoustic Eidolon,Tory Wishing Stone,-,88,1,,,,
89,-,Eyu,"Socially-Distanced High Five (feat. Jambo, Andrés Bauru, Frè Bonjan, Potorik Track, Mademoiselle, Stivo Simple Boy, Byzzo the Baddest, Rou C, Barbora Xu, M-Josh, Kaumaakonga & Omarhaba)",-,89,1,,,,
90,-,Paloma del Cerro,Todo Vibra,-,90,1,,,,
91,-,Lana Kim,La chanson pour Anna,-,91,1,,,,
92,-,Büne Huber,Honigmelonemond,-,44,11,,,,
93,-,Natacha Atlas,Mon Amie la Rose,-,88,6,,,,
94,-,Rodrigo y Gabriela,Tamacun,-,13,52,,,,
95,-,Rachid Taha,Ya Rayah,-,27,10,,,,
96,-,Stiller Has,Aare,-,4,10,,,,
97,-,Demis Roussos,Quand je t'aime,-,16,46,,,,
98,-,Patent Ochsner,Sunnechünig,-,84,9,,,,
99,up,The Dead South,In Hell I'll Be in Good Company,99,9,30,,,,
100,-,Renato Carosone,Tu vuò fà l'Americano,-,75,11,,,,
