Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,16,,,,
2,up,Paolo Conte,Via con me,8,2,16,,,,
3,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,16,,,,
4,up,Patent Ochsner,Trybguet,10,2,16,,,,
5,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,16,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,16,,,,
7,down,Ruedi Rymann,Dr Schacher Seppli,6,3,16,,,,
8,down,I Santo California,Tornerò,7,1,16,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,2,16,,,,
10,down,Magic System,Chérie Coco (feat. Soprano),9,6,16,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,13,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,16,,,,
13,up,Khaled,Aicha,13,10,16,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,3,16,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,16,,,,
16,up,Deva Premal,Gayatri Mantra,30,5,16,,,,
17,down,Demis Roussos,Goodbye My Love Goodbye,15,6,16,,,,
18,up,Manu Chao,Rainin In Paradize,28,14,16,,,,
19,down,Gurrumul,Wiyathul,16,3,16,,,,
20,down,Mash,Ewigi Liäbi,17,14,12,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,16,,,,
22,down,Dario G,Sunchyme,21,6,16,,,,
23,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),18,5,16,,,,
24,down,Manu Chao,Me Llaman Calle,23,15,16,,,,
25,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),25,19,12,,,,
26,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),44,2,16,,,,
27,up,Alice,Per Elisa,29,12,16,,,,
28,up,Mory Kanté,Yeke Yeke,32,2,16,,,,
29,down,ケルティック・ウーマン,Amazing Grace,20,5,16,,,,
30,down,Matia Bazar,Ti sento,26,8,16,,,,
31,up,Manu Chao,Bongo Bong,33,2,16,,,,
32,down,Manu Chao,La Vida Tombola,31,2,16,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,50,7,16,,,,
34,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,11,,,,
35,down,Sonalp,Wiesel,34,26,16,,,,
36,up,Claudio Baglioni,Strada Facendo,36,6,15,,,,
37,up,Ruedi Rymann,Dr Gemsjaeger,37,27,16,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,9,16,,,,
39,up,Ligabue,Certe Notti,42,10,13,,,,
40,up,Lindsey Stirling,We Found Love,98,29,14,,,,
41,down,Khaled,C’est la vie,24,2,16,,,,
42,up,Rodrigo y Gabriela,Tamacun,79,13,15,,,,
43,up,Khaled,Aiysha,91,14,15,,,,
44,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,1,,,,
45,-,Te Vaka,Tapena,-,45,1,,,,
46,-,Mentor Kurtishi,O Dashni,-,46,1,,,,
47,up,Patent Ochsner,Scharlachrot,96,40,15,,,,
48,-,Amadou & Mariam,Sénégal Fast Food,-,21,9,,,,
49,up,Claudio Baglioni,E Tu...,95,14,13,,,,
