Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,7,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,7,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,7,,,,
4,up,I Santo California,Tornerò,6,1,7,,,,
5,up,Patent Ochsner,Trybguet,12,2,7,,,,
6,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,7,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,7,,,,
8,up,Khaled,C’est la vie,27,2,7,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),9,6,7,,,,
10,down,Ruedi Rymann,Dr Schacher Seppli,4,3,7,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],15,8,7,,,,
12,up,Khaled,Aicha,17,10,7,,,,
13,down,Paolo Conte,Via con me,11,2,7,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,3,7,,,,
15,down,ケルティック・ウーマン,Amazing Grace,13,5,7,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,18,6,7,,,,
17,up,Gurrumul,Wiyathul,20,3,7,,,,
18,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),31,5,7,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,3,7,,,,
20,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),24,2,7,,,,
21,down,Claudio Capéo,Je reviens,8,8,3,,,,
22,up,Alice,Per Elisa,30,12,7,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,9,7,,,,
24,up,Matia Bazar,Ti sento,28,8,7,,,,
25,up,Deva Premal,Gayatri Mantra,29,6,7,,,,
26,down,Manu Chao,Rainin In Paradize,19,14,7,,,,
27,up,Mory Kanté,Yeke Yeke,36,2,7,,,,
28,up,Manu Chao,Bongo Bong,50,2,7,,,,
29,up,Sonalp,Wiesel,95,26,7,,,,
30,down,Dario G,Sunchyme,23,6,7,,,,
31,up,Mani Matter,Ds Lotti Schilet,47,26,7,,,,
32,up,Ruedi Rymann,Dr Gemsjaeger,98,27,7,,,,
33,down,Manu Chao,La Vida Tombola,25,2,7,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,51,7,7,,,,
35,up,Claudio Baglioni,Strada Facendo,96,6,6,,,,
36,down,Manu Chao,Me Llaman Calle,26,15,7,,,,
37,-,Manu Chao,Clandestino,-,3,6,,,,
38,up,Lindsey Stirling,We Found Love,99,29,6,,,,
39,down,Claudio Baglioni,Questo Piccolo Grande Amore,37,3,7,,,,
40,up,Ligabue,Certe Notti,100,10,4,,,,
41,-,Rodrigo y Gabriela,Tamacun,-,13,6,,,,
42,-,Khaled,Aiysha,-,14,6,,,,
43,up,Celtic Woman,You'll Be In My Heart,97,28,7,,,,
44,-,M. Pokora,En attendant la fin,-,34,6,,,,
45,-,Cologne Ballroom Orchestra,Agua de Beber (Samba),-,45,1,,,,
46,-,The Dead South,In Hell I'll Be in Good Company,-,9,1,,,,
47,-,Rusted Root,Send Me On My Way,-,15,5,,,,
48,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,4,,,,
49,-,Cirque du Soleil,Alegria,-,24,6,,,,
50,down,Mash,Ewigi Liäbi,21,14,6,,,,
51,-,Patent Ochsner,Scharlachrot,-,40,6,,,,
52,-,The Irish Rovers,Drunken Sailor,-,7,6,,,,
53,-,Claudio Baglioni,E Tu...,-,14,4,,,,
54,down,Claudio Capéo,Chanter,43,43,3,,,,
55,-,Guts,L'origine du monde,-,55,1,,,,
56,-,"John McLaughlin, Shankar Mahadevan & Zakir Hussain",Kabir,-,56,1,,,,
57,-,Orishas,Que Pasa?,-,48,1,,,,
58,down,Claudio Capéo,Plus haut,35,35,2,,,,
59,-,Zaïko Langa Langa & Jossart Nyoka Longo,BOH Africa,-,59,1,,,,
60,-,Zaïko Langa Langa & Jossart Nyoka Longo,Ambiance Eyenga,-,60,1,,,,
61,-,Sohret Memmedov,Ay Ömrüm,-,61,1,,,,
62,-,Panjabi MC,Mundian to Bach Ke,-,47,1,,,,
63,down,Claudio Capéo,Demain j'arrête,14,14,3,,,,
64,-,Alice,Una notte speciale,-,10,6,,,,
65,-,Demis Roussos,Quand je t'aime,-,16,5,,,,
66,down,Johnny Clegg & Savuka,Scatterlings of Africa,32,19,7,,,,
67,-,Angélique Kidjo,Agolo,-,42,6,,,,
68,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,6,,,,
69,-,Officine Popolari Lucane di Pietro Cirillo,Intro,-,69,1,,,,
70,-,Altın Gün,Süpürgesi Yoncadan,-,59,1,,,,
71,-,Gondwana,Mook Mook,-,71,1,,,,
72,down,Claudio Capéo,Ta main,64,64,2,,,,
73,-,Frank Alamo,Biche ma biche,-,73,1,,,,
74,-,Silk and Bamboo Ensemble,Jasmine,-,74,1,,,,
75,-,Gondwana,Black Jungle,-,75,1,,,,
76,down,Claudio Capéo,C'est une chanson,59,8,2,,,,
77,-,Riccardo Fogli,In una Notte Così,-,77,1,,,,
78,-,林石城,Song of Plum Blossom (feat. Lin Shicheng),-,78,1,,,,
79,-,Jaya Satria,Papouasie (Irian Jaya) [Seito Seito],-,79,1,,,,
80,-,Badma Khanda Ensemble,Khod Skakuna,-,80,1,,,,
81,-,Cameron Barnes,When I'm Home,-,81,1,,,,
82,-,Jaya Satria,Papouasie (Irian Jaya) [Yako Ca Ducurnya],-,82,1,,,,
83,-,Mevlan Kurtishi,طلع البدر (Live),-,83,1,,,,
84,-,Ananda Monet,Draupadi: Born of Fire (feat. Jahnavi Harrison),-,84,1,,,,
85,-,The Music World Singers & Musicians,Auld Lang Syne,-,85,1,,,,
86,-,Mädchenchor Wernigerode,Am Weihnachtsbaum die Lichter brennen,-,86,1,,,,
87,-,John Wirtz,Malheur L'arac,-,87,1,,,,
88,-,Carrie Grossman,Lokah (Peace In Your Heart),-,88,1,,,,
89,-,Eesti NSV Riikliku Filharmoonia Kammerkoor,Mu Isamaa On Minu Arm,-,89,1,,,,
90,-,Frank Alamo,Da doo ron ron,-,90,1,,,,
91,-,Carrie Grossman,Ong Namo,-,91,1,,,,
92,-,Markus Zierhofer,Appenzell,-,92,1,,,,
93,-,Kyekyeku & Koo Nimo,Pay Me (Friday Night) [feat. Vishal Nagan],-,93,1,,,,
94,-,Flez Orange,Du Bist Wieder Da,-,48,1,,,,
95,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,5,,,,
96,-,Manu Chao,Clandestino,-,44,5,,,,
97,-,Lylloo & Matt Houston,Tu y Yo,-,53,5,,,,
98,-,Mani Matter,Dynamit,-,51,6,,,,
99,-,Mani Matter,D'Psyche vo dr Frou,-,56,5,,,,
100,-,Alabina,Alabina (Original '96 Version),-,18,3,,,,
