Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,20,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,20,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,20,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,20,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,20,,,,
6,up,I Santo California,Tornerò,8,1,20,,,,
7,down,Patent Ochsner,Trybguet,6,2,20,,,,
8,down,Paolo Conte,Via con me,7,2,20,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),9,6,20,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,17,,,,
11,up,ケルティック・ウーマン,Amazing Grace,14,5,20,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,20,,,,
13,up,Khaled,Aicha,13,10,20,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,20,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,18,6,20,,,,
16,up,Manu Chao,Bongo Bong,30,2,20,,,,
17,up,Mash,Ewigi Liäbi,29,14,15,,,,
18,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,5,20,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,20,,,,
20,up,Dario G,Sunchyme,22,6,20,,,,
21,up,Manu Chao,Me Llaman Calle,24,15,20,,,,
22,up,Alice,Per Elisa,25,12,20,,,,
23,up,Matia Bazar,Ti sento,23,8,20,,,,
24,up,Deva Premal,Gayatri Mantra,26,5,20,,,,
25,up,Mory Kanté,Yeke Yeke,28,2,20,,,,
26,up,Sonalp,Wiesel,32,26,20,,,,
27,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,38,9,14,,,,
28,down,Ruedi Rymann,Dr Schacher Seppli,17,3,20,,,,
29,down,Gurrumul,Wiyathul,27,3,20,,,,
30,down,Manu Chao,Rainin In Paradize,19,14,20,,,,
31,up,Mani Matter,Ds Lotti Schilet,33,26,19,,,,
32,down,Manu Chao,La Vida Tombola,31,2,20,,,,
33,up,Claudio Baglioni,Strada Facendo,34,6,19,,,,
34,-,Junior Tshaka,Les Montagnes chantent (Radio Edit) [feat. Les Bergers de Semmama],-,34,1,,,,
35,-,Heather Dale,The Trial of Lancelot,-,35,1,,,,
36,up,Celtic Woman,You'll Be In My Heart,37,28,20,,,,
37,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),90,2,20,,,,
38,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),91,19,16,,,,
39,down,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,20,,,,
40,down,Riccardo Fogli,Storie di tutti I giorni,35,7,20,,,,
41,up,Ruedi Rymann,Dr Gemsjaeger,53,27,20,,,,
42,-,Büne Huber,Juanita La Luna,-,30,1,,,,
43,-,Omoakin,Gbon,-,43,1,,,,
44,-,Roozbeh Nematollahi,Nafas Nafas,-,44,1,,,,
45,down,Manu Chao,Clandestino,36,3,18,,,,
46,-,The Kisslcats,No Hollywood Movie,-,46,1,,,,
47,up,Burna Boy,Odogwu,72,31,4,,,,
48,-,Darrell,Before You Get Ill (feat. Orbeat & Silvano Stauffer),-,48,1,,,,
49,-,Myrkur,Ella,-,41,1,,,,
50,-,Lawson Rollins,Full Sail,-,50,1,,,,
51,-,Flèche Love,Acherontia Atropos,-,51,1,,,,
52,-,Darline Desca,M Pa Kyè (feat. Roody Roodboy),-,52,1,,,,
53,-,Avital Califa,Inside / Out,-,53,1,,,,
54,-,Jerusalem in My Heart,"Wa Ta'atalat Loughat Al Kalam, Pt. III",-,54,1,,,,
55,-,Anita Lipnicka,Pocałuj Noc (Live),-,55,1,,,,
56,-,Dom La Nena,Oiseau Sauvage,-,56,1,,,,
57,-,Lawson Rollins,Cafe Paris (Chill Remix),-,57,1,,,,
58,-,Nusret Kurtishi,Mbaje Fjalen,-,58,1,,,,
59,-,Robert Bras & Michel Orso,Angélique (Slow),-,59,1,,,,
60,-,Myriam Turenne,Twameva (feat. Girish & Hans Christian),-,60,1,,,,
61,-,Cielo y Tierra,Navajo,-,61,1,,,,
62,-,Mohammad Motamedi & Mahyar Alizadeh,Sabr Kon,-,62,1,,,,
63,-,Lawson Rollins,Havana Heat (Radio Edit),-,63,1,,,,
64,-,Xavier Cugat and His Orchestra,The Hucklebug,-,64,1,,,,
65,-,Atakan Ilgazdag,Görev,-,65,1,,,,
66,-,Naana Blu,Things Fall Apart,-,66,1,,,,
67,-,Sultans of String,Asi Soy (This Is Me) [feat. Yasmin Levy],-,67,1,,,,
68,-,Drumspyder,May Eve,-,68,1,,,,
69,-,Lawson Rollins,Southbound,-,69,1,,,,
70,-,Naana Blu,Sugar Cane,-,70,1,,,,
71,-,Xavier Cugat and His Orchestra,In a Little Spanish Town,-,71,1,,,,
72,-,Trinité Ladouceur Créole,Sans chemise sans pantalon,-,72,1,,,,
73,-,Chicco De Matteo,Per te per me,-,73,1,,,,
74,-,Eths Amics,La mariposa,-,74,1,,,,
75,-,Claude Caron,Bal au pays des Ch'tis,-,75,1,,,,
76,-,ניקול ראידמן & Sagi Kariv,אישה קטנה עם כוח (Sagi Kariv Remix),-,76,1,,,,
77,down,Lindsey Stirling,We Found Love,39,29,18,,,,
78,-,Googoosh,Ageh Bemooni,-,78,1,,,,
79,-,Virginie Hus,La maison sur la plage,-,79,1,,,,
80,-,Chicco De Matteo,Con sentimento,-,80,1,,,,
81,-,Tomasa Giovanni,Chitara Romano,-,81,1,,,,
82,-,Gian Pieretti,Il vento dell'est,-,82,1,,,,
83,-,Chicco De Matteo,Facciamo pace,-,83,1,,,,
84,down,Ligabue,Certe Notti,45,10,16,,,,
85,down,Khaled,C’est la vie,11,2,20,,,,
86,-,Chicco De Matteo,Amante mia,-,86,1,,,,
87,down,Khaled,Aiysha,49,14,18,,,,
88,-,Chicco De Matteo,Rosa blu,-,88,1,,,,
89,down,M. Pokora,En attendant la fin,41,34,19,,,,
90,-,Betti,Heleh Dan Dan,-,90,1,,,,
91,-,Olga Sergeeva,Календарные Песни - Кумушки (Духовская),-,91,1,,,,
92,-,Gilles Dreu,Descendez L'Escalier,-,92,1,,,,
93,-,Eths Amics,De colores,-,93,1,,,,
94,-,Chicco De Matteo,Se un bacio mi dai,-,94,1,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,9,20,,,,
96,down,Rodrigo y Gabriela,Tamacun,59,13,19,,,,
97,down,Alice,Una notte speciale,40,10,19,,,,
98,down,Amadou & Mariam,Sénégal Fast Food,62,21,12,,,,
99,down,The Royal Scots Dragoon Guards,Highland Cathedral,66,35,19,,,,
100,down,Claudio Baglioni,E Tu...,43,14,17,,,,
