Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,62,,,,
3,up,Ladi6,Like Water,3,1,62,,,,
4,up,J. Williams,You Got Me (feat. Scribe),5,2,62,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,59,,,,
6,up,Aloe Blacc,I Need a Dollar,7,3,57,,,,
7,down,Rihanna,Disturbia,6,4,62,,,,
8,up,Chris Brown,Turn Up the Music,41,4,53,,,,
9,down,Beyoncé,If I Were a Boy,8,1,55,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,62,,,,
11,up,Nicki Minaj,Fly (feat. Rihanna),76,5,62,,,,
12,down,The Weeknd,Can't Feel My Face,9,2,62,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,62,,,,
14,up,SZA,Good Days,83,1,3,39,2021-01-03,8,2021-01-10
15,down,Willy Moon,Yeah Yeah,14,9,33,,,,
16,down,The Weeknd,The Hills,13,3,62,,,,
17,down,Chris Brown,With You,15,1,51,,,,
18,down,CeeLo Green,Bright Lights Bigger City,16,3,55,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,57,,,,
20,up,Estelle,American Boy (feat. Kanye West),25,12,60,,,,
21,down,Sam Sparro,Black & Gold,19,16,58,,,,
22,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],17,6,55,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),12,7,61,,,,
24,down,Rupert Holmes,Escape (The Pina Colada Song),21,5,61,,,,
25,down,Ginuwine,Pony,22,4,59,,,,
26,down,Shontelle,Impossible,23,22,45,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,60,,,,
28,up,Chris Brown,Fine China,29,20,55,,,,
29,up,Usher,Scream,46,7,40,,,,
30,up,Usher,Climax (Kaskade Remix),30,21,60,,,,
31,-,Aaradhna,Wake Up,-,5,49,,,,
32,down,Miguel,Sure Thing,31,1,53,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,61,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,61,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,58,,,,
36,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,31,,,,
37,down,R. Kelly,Ignition (Remix),33,4,52,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,55,,,,
39,down,Stan Walker,Homesick (Single Version) [feat. Kayo],35,7,55,,,,
40,down,Ben E. King,Stand By Me,36,1,57,,,,
41,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),37,6,48,,,,
42,down,Keri Hilson,Lose Control / Let Me Down,38,33,50,,,,
43,up,Nicki Minaj,Moment 4 Life (feat. Drake),95,36,44,,,,
44,down,Ne-Yo,Because of You,40,15,50,,,,
45,-,Duffy,Warwick Avenue,-,16,1,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],53,21,46,,,,
47,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),56,37,50,,,,
48,down,TLC,No Scrubs,45,7,42,,,,
49,down,TLC,Waterfalls,43,8,43,,,,
50,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),47,41,32,,,,
51,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",48,9,36,,,,
52,down,WILLOW,Whip My Hair,44,22,60,,,,
53,down,Jennifer Hudson,Spotlight,51,9,37,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,32,39,,,,
55,down,Rihanna,Don't Stop the Music,50,28,42,,,,
56,down,K-Ci & JoJo,All My Life,54,6,38,,,,
57,up,Khalid,Young Dumb & Broke,85,9,36,,,,
58,-,Chris Brown,Don't Wake Me Up,-,4,48,,,,
59,up,Mario,Let Me Love You,78,11,32,,,,
60,down,Trey Songz,Heart Attack,57,10,33,,,,
61,down,Ladi6,Diamonds,58,50,33,,,,
62,down,Chris Brown,Love More (feat. Nicki Minaj),59,51,33,,,,
63,down,Miguel,Adorn,60,12,23,,,,
