Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,51,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,103,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,103,,,,
5,up,Miguel Campello,Me Quedo Contigo,26,5,2,,,,
6,up,Miguel Campello,So Payaso,74,6,2,,,,
7,down,Daniel de la Rosa Oliva,Let Her Go,5,5,4,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,103,,,,
9,down,Ruido Blanco,Ruido Blanco para Bebés,6,5,35,,,,
10,down,Joeboy,Alcohol,8,7,3,,,,
11,up,Wizkid,Essence,11,3,36,,,,
12,-,Miguel Campello,La Quiero a Morir,-,12,1,,,,
13,up,Fondo Flamenco,Ojalá,13,5,103,,,,
14,up,Manu Chao,Me Gustas Tu,75,6,102,,,,
15,up,Fondo Flamenco,"Q, Tal",27,8,103,,,,
16,down,Celtas Cortos,20 de Abril,7,2,103,,,,
17,up,Miguel Campello,A Quién Le Importa,39,16,2,,,,
18,up,Demarco Flamenco,No Necesito Más,29,5,6,,,,
19,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",15,1,45,,,,
20,down,Miguel Campello,Se Nos Rompió el Amor,18,13,4,,,,
21,up,Miguel Campello,Procuro Olvidarte,82,19,9,,,,
22,up,Miguel Campello,Tu Frialdad,68,21,2,,,,
23,up,Miguel Campello,Mediterráneo,41,23,6,,,,
24,-,Miguel Campello,Aunque Tú No Lo Sepas,-,24,1,,,,
25,down,Keen Levy,Borracho & Loco,14,9,76,,,,
26,down,Canelita,Juanito juan,9,1,22,,,,
27,down,Adekunle Gold & Davido,High,21,21,5,,,,
28,-,Antonio Mairena,Se Llamaba Carmen (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,28,11,,,,
29,-,La Andalucita,Calle Real de Alosno,-,29,1,,,,
30,down,Fondo Flamenco,Escúchame Mujer,12,4,103,,,,
31,-,Banda del Batallón del Ministerio del Ejército,La Vuelta de los Voluntarios (feat. Pedro Carre Campos) [Remastered],-,31,1,,,,
32,down,Miguel Campello,El Sitio de Mi Recreo,24,22,5,,,,
33,up,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",43,21,34,,,,
34,down,Fireboy DML,Peru,23,18,9,,,,
35,up,Miguel Campello,Soy Rebelde,83,30,2,,,,
36,-,Miguel Campello,Nuevo Día,-,35,1,,,,
37,up,Antonio Mairena,El Camino de Jerez (with. Paco Aguilera) [feat. Paco Aguilera],79,37,4,,,,
38,up,Canelita,Dale comba,48,13,21,,,,
39,-,Antonio Mairena,Vivir Con una Serrana (with. Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,31,11,,,,
40,-,Chato de las Ventas,Mi estatuto (Milonga cómica),-,40,1,,,,
41,-,Banda del Batallón del Ministerio del Ejército,Comandante Sola (feat. Pedro Carre Campos) [Remastered],-,41,1,,,,
42,down,Wizkid,Anoti,33,19,7,,,,
43,-,Antonio Mairena,Hábito de Nazareno: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,43,7,,,,
44,-,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),-,1,101,,,,
45,-,Banda de la Policía Armada y de Tráfico de Barcelona,Legionarios y Regulares (Marcha Militar) [Remastered],-,45,1,,,,
46,-,A88,The Moon Has Kissed the Sun,-,46,3,,,,
47,-,Demarco Flamenco,Ahora me doy cuenta,-,36,25,,,,
48,-,Navajita Plateá,Noches de Bohemia,-,48,1,,,,
49,-,Buju,Outside,-,49,2,,,,
50,-,Coros del Ejercito Ruso,Kali (feat. I. Kozlovski),-,50,1,,,,
51,up,Mecano,Una Rosa Es una Rosa,92,24,24,,,,
52,-,Relaxing Moment B,Relaxing Guitar,-,10,2,,,,
53,down,El Barrio,Querida Enemiga,34,17,95,,,,
54,up,Antonio Mairena,Por Tu Causa Yo Me Veo (Seguiriyas) [with Paco Aguilera] [feat. Paco Aguilera],59,34,14,,,,
55,-,La Húngara,Déjame Volar,-,46,4,,,,
56,-,Chato de las Ventas,El debut de un cantaor,-,56,1,,,,
57,-,Antonio Mairena,Lola Montes: Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,38,10,,,,
58,-,Bongo Botrako,Todos los días sale el sol,-,15,96,,,,
59,-,La Andalucita,José María,-,59,1,,,,
60,-,Mike L Larsson,You Sky,-,13,2,,,,
61,-,El Barrio,Trucos,-,61,1,,,,
62,down,Demarco Flamenco,Pa ti pa mí na má,22,3,101,,,,
63,-,Banda de la Policía Armada y de Tráfico de Barcelona,La Canción del Soldado (Marcha Militar) [Remastered],-,63,1,,,,
64,-,El Barrio,Ausencia,-,64,1,,,,
65,-,Banda de la Policía Armada y de Tráfico de Barcelona,La Canción del Legionario (Himno Oficial de la Legión) [Remastered],-,65,1,,,,
66,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),30,6,103,,,,
67,-,"Banda del Batallón de Albuera No. 2, Banda del Regimiento Badajoz No. 26, Banda del Regimiento Ultonia n.º 59 & Banda Del Regimiento De Infantería Jaen Nº 25",Bajo la Doble Águila,-,67,2,,,,
68,-,Snatam Kaur,Mother's Blessing,-,68,1,,,,
69,-,Txarango,Compta amb Mi,-,16,69,,,,
70,-,Snatam Kaur,Servant of Peace,-,55,2,,,,
71,-,Wizkid,Piece of Me (feat. Ella Mai),-,41,7,,,,
72,-,Juanito Valderrama,La Tortolica en la Mano (Remastered),-,72,1,,,,
73,down,Rema,Soundgasm,19,12,20,,,,
74,-,Ephectum,Good Thoughts,-,62,1,,,,
75,-,Ephectum,Fallen Stars,-,65,1,,,,
76,-,Zenet,Soñar Contigo,-,64,29,,,,
77,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],20,10,25,,,,
78,-,Wizkid,Ginger (feat. Burna Boy),-,3,43,,,,
79,-,Canelita,Intentaré olvidarte,-,4,94,,,,
80,-,Ephectum,Equinox,-,67,2,,,,
81,-,Rema,Woman,-,51,10,,,,
82,up,Canelita,Llama viva,86,42,6,,,,
83,-,Chato de las Ventas,Sin haberte dao motivos,-,83,1,,,,
84,-,Antonio Mairena,Que Vamos de Romería (feat. Paco Aguilera),-,57,5,,,,
85,-,Lin Cortés,Novia moderna,-,10,70,,,,
86,-,Ramón Montoya & Manolo Pavón,Mi ropita en venta (Soleares),-,86,1,,,,
87,-,El Niño de Gloria,Antes de dormirme lloro,-,87,1,,,,
88,down,María José Llergo,Te Espera El Mar,35,20,5,,,,
89,-,Juanlu Montoya,La Fiesta de los Primos,-,85,2,,,,
90,-,Michel Teló,Ai Se Eu Te Pego,-,45,10,,,,
91,down,Fondo Flamenco,Princesa,45,12,101,,,,
92,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,25,20,,,,
93,-,Niño de Cabra,El corazón se me parte (Cartageneras N. 3),-,93,1,,,,
94,-,Niño de Cabra,En un manicomio había (Guajiras N. 1),-,94,1,,,,
95,down,Ephectum,IntroZ,47,29,4,,,,
96,-,Timaya,Cold Outside (feat. Buju),-,53,1,,,,
97,-,Ray Heredia,Alegría de Vivir,-,14,17,,,,
98,down,Keen Levy & Rvfv,Mi Consuelo,25,1,76,,,,
99,down,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),78,1,48,,,,
100,-,Bisa Kdei,Jwe,-,100,1,,,,
