Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,3,1,10,,,,
2,down,Benson Boone,Beautiful Things,1,1,17,,,,
3,down,Teddy Swims,Lose Control,2,1,30,,,,
4,up,Loreen,Tattoo,9,1,58,,,,
5,up,Nickless,Don't Stop The Car,14,5,5,,,,
6,down,Ray Dalton,ALL WE GOT,4,4,10,,,,
7,-,Zhang Zhe Han,Can You Hear Me,-,7,1,,,,
8,up,Stubete Gäng,Willisau,18,3,6,,,,
9,down,Dua Lipa,Training Season,6,3,13,,,,
10,up,Hozier,Too Sweet,21,10,8,,,,
11,up,Udo Lindenberg & Apache 207,Komet,45,2,68,,,,
12,-,Baby Lasagna,Rim Tim Tagi Dim,-,12,2,,,,
13,down,Teddy Swims,The Door,10,8,12,,,,
14,down,Artemas,i like the way you kiss me,5,5,8,,,,
15,up,Ricchi & Poveri,Sarà Perché Ti Amo,15,7,71,,,,
16,-,RM,Come back to me,-,16,1,,,,
17,-,alyona alyona & Jerry Heil,Teresa & Maria,-,17,1,,,,
18,up,Calum Scott & Zoe Wees,At Your Worst,92,2,25,,,,
19,up,Linda Elys,House on Fire,37,3,24,,,,
20,-,Angelina Mango,La noia,-,3,11,,,,
21,down,Miley Cyrus,Flowers,7,1,70,,,,
22,up,Dua Lipa,Illusion,48,13,5,,,,
23,up,The Kolors,ITALODISCO,28,1,52,,,,
24,up,Annalisa,Sinceramente,61,1,14,,,,
25,down,BTS,Not Today,22,22,2,,,,
26,down,Sia,Unstoppable,19,3,221,81,2019-11-10,81,2019-11-10
27,-,Loreen,Forever,-,27,1,,,,
28,-,Ultimo,ALTROVE,-,28,1,,,,
29,-,Saba,SAND,-,29,1,,,,
30,up,Gianna Nannini,I maschi,96,30,16,,,,
31,-,Joost,Europapa,-,31,1,,,,
32,down,Taylor Swift,Fortnight (feat. Post Malone),12,3,4,,,,
33,-,Nemo & Sinfonie Orchester Biel Solothurn,The Code (Orchestral Version),-,33,1,,,,
34,down,Marius Bear,"Hol De Rum (aus ""Sing meinen Song, Vol. 5"")",8,8,3,,,,
35,-,Stray Kids & Charlie Puth,Lose My Breath,-,35,1,,,,
36,up,Leony,Simple Life,51,15,5,,,,
37,-,Marcus & Martinus,Unforgettable,-,37,1,,,,
38,up,Samu Haber,Gimme Your Hand,41,26,4,,,,
39,-,Nebulossa,ZORRA,-,39,1,,,,
40,-,ISAAK,Always on the run,-,39,3,,,,
41,-,Luca Hänni,Zeilen für dich,-,41,1,,,,
42,-,Nemo,This Body,-,42,1,,,,
43,up,Marc Sway & Cachita,"Way Back Home (Duett Version, aus ""Sing meinen Song, Vol. 5"")",58,43,2,,,,
44,down,Mark Ambor,Belong Together,11,11,7,,,,
45,-,Sia,Immortal Queen (feat. Chaka Khan),-,45,1,,,,
46,up,Taylor Swift,Cruel Summer,46,19,32,,,,
47,-,Silia Kapsis,Liar,-,47,1,,,,
48,up,Kunz,Chliini Händ,49,7,129,,,,
49,-,Alcazar,Crying At the Discoteque,-,49,1,,,,
50,-,Fabrizio Moro,Maledetta Estate,-,50,1,,,,
51,-,Olly Alexander,Dizzy,-,31,3,,,,
52,down,Sabrina Carpenter,Espresso,34,29,4,,,,
53,down,Stubete Gäng,De Pizzaiolo,30,27,38,,,,
54,-,Hecht,Charlotta,-,10,56,,,,
55,-,James Arthur & Kelly Clarkson,From The Jump,-,55,2,,,,
56,-,Gianna Nannini,Sei nell'anima,-,56,1,,,,
57,-,Joya Marleen,Nightmare,-,2,90,,,,
58,-,NuNew,ขึ้นใจ (Unforgettable),-,58,1,,,,
59,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,88,,,,
60,-,Jain,Makeba,-,3,34,,,,
61,-,Port Polar,Gsprützte Wiisse,-,61,1,,,,
62,-,Marina Satti,ZARI,-,62,1,,,,
63,down,Ed Sheeran,Perfect,50,10,218,73,2019-10-06,58,2019-10-20
64,up,Robbie Williams,Angels (2004 - Remaster),81,64,7,,,,
65,-,Megawatt,Heimatgfühl,-,10,85,,,,
66,-,Stubete Gäng,Petra Sturzenegger,-,3,93,,,,
67,-,Dons,Hollow,-,67,1,,,,
68,-,ZüriWest,Fingt Ds Glück Eim?,-,27,15,,,,
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,104,,,,
70,-,ABBA,The Winner Takes It All,-,31,12,,,,
71,-,Amanda Lear,Follow Me,-,12,7,,,,
72,-,Teddy Swims,Don't Stop Believin',-,12,13,,,,
73,-,Elle,Solo Rider,-,73,1,,,,
74,down,Sia,I Forgive You,17,11,5,,,,
75,up,Naomi Lareine,Colorblind,98,32,4,,,,
76,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,70,5,,,,
77,-,Reinhard Mey,Über den Wolken,-,77,1,,,,
78,down,Loi,Am I Enough,65,33,7,,,,
79,-,Blur,Song 2,-,79,2,,,,
80,-,ABBA,Chiquitita,-,53,6,,,,
81,down,Remo Forrer,Full 180,29,29,2,,,,
82,-,Bambie Thug,Doomsday Blue,-,82,1,,,,
83,-,Megawatt,Loieherz,-,3,50,,,,
84,-,Vincent Gross,"Helga (aus ""Sing meinen Song, Vol. 5"")",-,84,1,,,,
85,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,85,1,,,,
86,-,Silent Circle,Touch in the Night,-,32,5,,,,
87,down,Stéphane,Ma chérie,47,47,2,,,,
88,-,Iolanda,Grito,-,88,1,,,,
89,down,Pegasus,Champions,20,20,2,,,,
90,-,Kunz,Mama,-,90,1,,,,
91,-,Sia,Chandelier,-,28,56,,,,
92,-,Plüsch,Heimweh,-,35,23,,,,
93,-,bnkr44 & Pino D'Angiò,MA CHE IDEA,-,33,2,,,,
94,-,Dua Lipa,These Walls,-,94,1,,,,
95,-,Stubete Gäng,Zwei linggi Bei,-,92,2,,,,
96,-,Picture This,Get On My Love,-,96,1,,,,
97,-,Ghali,Casa Mia,-,8,9,,,,
98,down,Village People,YMCA,85,35,27,,,,
99,-,Bonnie Tyler,Holding Out for a Hero,-,42,23,,,,
100,-,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",-,17,5,,,,
