Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Stingl,Die Lösung,2,1,221,,,,
2,down,I Santo California,Tornerò,1,1,220,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,3,2,238,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,238,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,105,,,,
6,up,Shantel,Disko Partizani,7,3,214,,,,
7,down,Manu Chao,Me Gustas Tu,4,2,235,,,,
8,up,OMFO,Trans Balkan Express,8,4,226,,,,
9,up,Manu Chao,Bongo Bong,9,5,215,,,,
10,up,Antonello Venditti,Grazie Roma (Live),10,7,222,,,,
11,up,Oliver Onions,Banana Joe,39,5,217,,,,
12,down,Rino Gaetano,Gianna,11,6,207,,,,
13,down,Ottawan,Hands Up (Give Me Your Heart),12,9,217,,,,
14,down,Deva Premal,Gayatri Mantra,13,9,210,,,,
15,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),14,10,217,,,,
16,down,The Cast,Auld Lang Syne,15,10,221,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,4,231,,,,
18,down,Alice,Per Elisa,16,4,226,,,,
19,down,Antonello Venditti,Buona Domenica,18,14,231,,,,
20,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,45,9,219,,,,
21,down,Riccardo Fogli,Storie di tutti I giorni,20,14,221,,,,
22,down,Alice,Una notte speciale,21,3,232,,,,
23,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),19,19,234,,,,
24,up,The Irish Rovers,Drunken Sailor,31,15,214,,,,
25,down,Delerium & Sarah McLachlan,Silence,22,15,110,,,,
26,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),23,16,217,,,,
27,down,Miten,So Much Magnificence (feat. Deva Premal),24,19,207,,,,
28,down,A.M.P.,Azzurro,26,18,234,,,,
29,down,Herzchen,Mein Kind,25,17,128,,,,
30,down,Lindsey Stirling,We Found Love,28,13,236,,,,
31,down,Antonello Venditti,Bomba O Non Bomba,29,20,237,,,,
32,up,Herbert Pixner Projekt,Morgenrot (Live),47,23,229,,,,
33,down,Franco Adolfi,Ciao Amici Ciao,30,23,226,,,,
34,down,Helene Fischer,Die Rose (Live),32,25,227,,,,
35,down,Russkaja,Dobrij Abend,33,27,230,,,,
36,down,Chester See,God Damn You're Beautiful,34,28,237,,,,
37,up,Peter Kent & Friends,Solo Por Ti,46,25,220,,,,
38,down,Jimmy Fontana,Il Mondo,35,26,204,,,,
39,down,Shantel,Disko Boy,36,28,234,,,,
40,down,Herbert Pixner Projekt,Spitfire Live),38,33,214,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,1,228,,,,
42,-,Manu Chao,Viva tu,-,42,1,,,,
43,-,Arabic Belly Dance Group,Carpet,-,43,1,,,,
44,-,True Groove All-Stars,Funky World (feat. Mamadou Diaite & Michael Faulkner),-,44,1,,,,
45,-,Adonijah,It's Alright,-,45,1,,,,
46,-,Ladysmith Black Mambazo,Isifikil' Inkululeko,-,46,1,,,,
47,-,Manu Chao,Je ne t'aime plus,-,45,51,,,,
48,-,Ladysmith Black Mambazo,Liph' Iqiniso,-,48,1,,,,
49,-,Tamara Radjenovic,Parla più piano (feat. Makris Symphony Orchestra),-,49,1,,,,
50,-,Arabic Belly Dance Group,Dance By the Sea,-,50,1,,,,
51,-,Ladysmith Black Mambazo,Mus' Ukumbulal' Umunt',-,51,1,,,,
52,-,Zoitsa Kouroukli,Let's Shake Baby,-,52,1,,,,
53,down,Fabrizio De André,Andrea / Tema di rimini,48,35,99,,,,
54,-,Veselka,Musikanten-Polka (L. Kubeš),-,54,1,,,,
55,-,Simrit,Clandestine,-,55,1,,,,
56,-,Miriam Makeba,Pata Pata (Stereo Version),-,51,9,,,,
