Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,66,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,66,,,,
3,up,Hugh Masekela,Thanayi,9,1,66,,,,
4,up,Afrotraction,Angeke,7,1,58,,,,
5,down,Jonas Gwangwa,Kgomo,1,1,66,,,,
6,up,Dave Koz,The Dance,8,1,66,,,,
7,down,Thandiswa,Jikijela,6,2,66,,,,
8,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,12,1,58,,,,
9,up,Kenny G,Forever In Love,15,2,62,,,,
10,up,Kirk Whalum,All I Do (Feat. Wendy Moten),13,6,66,,,,
11,up,Hugh Masekela,Stimela (Coal Train),19,6,66,,,,
12,down,Mbongeni Ngema,Stimela Sase Zola,2,1,66,,,,
13,up,Afrotraction,Ngeke K'lunge,20,3,54,,,,
14,up,Dave Koz,"You Are Me, I Am You",44,3,62,,,,
15,up,George Benson,Kisses In the Moonlight,18,4,61,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,47,12,32,,,,
17,up,Hugh Masekela,Thuma Mina (Live),21,12,66,,,,
18,down,Nina Simone,Feeling Good,10,2,66,,,,
19,up,George Benson,Give Me the Night,23,7,56,,,,
20,up,Hugh Masekela,Send Me,25,2,66,,,,
21,up,Gregory Porter,Hey Laura,24,5,66,,,,
22,up,Al Jarreau,It's Not Hard to Love You,27,7,60,,,,
23,up,Selaelo Selota,Thrrr...Phaaa!,29,9,62,,,,
24,up,Sipho Gumede,When Days Are Dark - Friends Are Few,42,10,66,,,,
25,up,Gene Ammons,Play Me,28,1,66,,,,
26,up,Judith Sephuma,Mme Motswadi,30,1,64,,,,
27,up,Hugh Masekela,Chileshe,36,9,66,,,,
28,up,Bob James & David Sanborn,Maputo,45,12,66,,,,
29,up,George Duke,"No Rhyme, No Reason",34,12,57,,,,
30,-,Dave Brubeck,Take Five,-,11,58,,,,
31,up,Hugh Masekela,Marketplace (Live),49,15,58,,,,
32,down,Caiphus Semenya,Matswale,4,1,63,,,,
33,up,Hugh Masekela,Khawuleza,37,18,66,,,,
34,up,Earl Klugh,Tropical Legs,35,6,57,,,,
35,up,Jonathan Butler,Surrender,38,14,61,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,15,66,,,,
37,up,Afrotraction,Ngiphelele,41,17,59,,,,
38,up,Jonathan Butler,Wake Up,46,16,59,,,,
39,-,Jonathan Butler,Pata Pata,-,5,58,,,,
40,up,Caiphus Semenya & Letta Mbulu,Matswale,48,25,61,,,,
41,up,Kenny G,Sentimental,57,17,61,,,,
42,up,Afrotraction,Ngamthand'umuntu,51,20,55,,,,
43,down,Jonathan Butler,Many Faces,11,1,65,,,,
44,up,Jonathan Butler,Take Me Back,56,9,64,,,,
45,up,Kenny G,Going Home (Edit),74,28,51,,,,
46,-,"Nat ""King"" Cole",Mona Lisa (Remastered),-,46,1,,,,
47,up,Jonas Gwangwa,Flowers of the Nation,97,47,3,,,,
48,up,Sibongile Khumalo,Thando's Groove,94,48,2,,,,
49,down,Sabelo Mthembu,Angiphili Mawungekho,16,3,52,,,,
50,-,Kenny G,Songbird,-,11,59,,,,
51,down,Caiphus Semenya,Nomalanga,14,3,59,,,,
52,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,63,,,,
53,up,George Benson,"Poquito Spanish, Poquito Funk",73,48,49,,,,
54,up,Jonathan Butler,African Moon,62,33,59,,,,
55,down,Nina Simone,My Baby Just Cares for Me (Remastered),22,9,62,,,,
56,up,David Sanborn,The Dream,89,8,60,,,,
57,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),26,10,52,,,,
58,-,Caiphus Semenya,Ziph'inkomo,-,4,55,,,,
59,down,Al Jarreau,Could You Believe (Live),31,10,56,,,,
60,down,Jonathan Butler,River of Life,32,11,62,,,,
61,down,Jonathan Butler,This Is Love,33,13,62,,,,
62,-,Kenny G,Silhouette,-,30,52,,,,
63,-,Simphiwe Dana,Ndiredi,-,55,42,,,,
64,-,Chad LB Virtual Big Band,Giant Steps,-,64,1,,,,
65,up,Sibongile Khumalo,Thula Mama,93,65,2,,,,
66,down,Thandiswa,Wakrazulwa,64,45,61,,,,
67,down,Diana Krall,California Dreamin',66,23,59,,,,
68,down,Jonas Gwangwa,Diphororo,59,25,3,,,,
69,down,Earl Klugh,Across the Sand,63,19,53,,,,
70,down,Afrotraction,Imali Yamalobolo,68,33,50,,,,
71,down,Caiphus Semenya,Dial Your Number,69,38,42,,,,
72,-,Timmy.,Move On,-,72,1,,,,
73,up,Jonathan Butler,Back to Love,77,34,47,,,,
74,down,Various Artists,Burn Out,40,5,63,,,,
75,-,Malombo Jazz Makers,Jikeleza,-,75,1,,,,
76,-,Caiphus Semenya,Angelina,-,13,55,,,,
77,up,Hugh Masekela,Mamoriri,88,40,63,,,,
78,down,Simphiwe Dana,Bantu Biko Street,70,40,62,,,,
79,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,43,22,60,,,,
80,down,Kirk Whalum,I Wouldn't Be a Man,55,14,59,,,,
81,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,58,27,54,,,,
82,up,Sibongile Khumalo,U Ea Kae,92,82,2,,,,
83,down,Afrotraction,Ungowami,50,22,62,,,,
84,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,9,,,,
85,down,Kenny G,Theme from Dying Young,54,28,50,,,,
86,-,Afrotraction,Njengawe,-,30,53,,,,
87,-,Afrotraction,Ngiyakutsandza,-,35,50,,,,
88,down,Jonathan Butler,Thoughts of You,81,36,41,,,,
89,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",83,29,25,,,,
90,-,Caiphus Semenya,Play With Fire,-,36,47,,,,
91,down,Felix da Housecat,Sinnerman (Remix),82,30,39,,,,
92,down,Al Jarreau,If I Break,76,35,30,,,,
93,up,Joe Shirimani Na Vana va Ndoda,Kekele Heke,99,81,17,,,,
94,-,Afrotraction,Ulavi,-,40,44,,,,
95,up,Najee,All I Ever Ask,100,31,25,,,,
96,down,Kenny G,That Somebody Was You (with Toni Braxton),61,11,55,,,,
97,down,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),87,55,15,,,,
98,-,Afrotraction,Mtjele,-,40,40,,,,
99,down,Mafikizolo,Emlanjeni,80,29,62,,,,
100,down,Jonathan Butler,7th Avenue South,60,19,60,,,,
