Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,8,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,6,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,8,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,3,,,,
5,up,Hillsong Worship,Still,9,2,8,,,,
6,up,Lauren Daigle,You Say,20,2,6,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,5,2,8,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,8,,,,
9,down,Hillsong Worship,I Surrender (Live),7,1,8,,,,
10,down,Asmawi,Asmaulhusna,8,2,8,,,,
11,down,Hillsong Worship,This Is Our God,10,8,8,,,,
12,down,Sixpence None the Richer,There She Goes,11,6,8,,,,
13,down,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],12,8,8,,,,
14,up,Chris Tomlin,How Great Is Our God,25,5,8,,,,
15,down,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],13,9,8,,,,
16,down,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],14,10,8,,,,
17,down,Hillsong Worship,With All I Am,15,4,8,,,,
18,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),16,9,8,,,,
19,down,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],18,14,8,,,,
20,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],19,15,8,,,,
21,up,JPCC Worship,Bejana-Mu,21,11,8,,,,
22,up,Casting Crowns,Who Am I,22,4,8,,,,
23,-,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",-,23,1,,,,
24,-,Phil Wickham,Heaven Fall Down,-,24,1,,,,
25,down,Stew Mcilrath,Boundless Love (Live),23,8,8,,,,
26,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,24,3,8,,,,
27,down,Hillsong Worship,Who You Say I Am,17,6,8,,,,
28,up,Hillsong Worship,Cornerstone (Live),49,9,8,,,,
29,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,6,,,,
30,down,Planetshakers,This Is Our Time (Live),27,6,8,,,,
31,down,Hillsong Worship,Christ Is Enough,29,9,8,,,,
32,down,Amazing Grace,Amazing Grace - Piano,30,7,8,,,,
33,down,Hillsong Worship,O Praise the Name (Anástasis),31,11,8,,,,
34,down,Chris Tomlin,How Great Is Our God (World Edition),32,8,8,,,,
35,down,Hillsong Worship,Hosanna,33,5,8,,,,
36,down,Planetshakers,Covered (Live),34,27,8,,,,
37,-,Sixpence None the Richer,Waiting On the Sun,-,37,1,,,,
38,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,8,,,,
39,down,Laura Story,Blessings,36,9,8,,,,
40,up,Hillsong UNITED,Hosanna,44,11,8,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,38,14,8,,,,
42,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,5,8,,,,
43,down,Planetshakers,Stronger Than a Thousand Seas (Live),40,15,8,,,,
44,down,Planetshakers,Leave Me Astounded (Studio),41,26,8,,,,
45,down,Dr. Burn,Naduvan,42,7,7,,,,
46,-,Maranatha! Music,Shout to the Lord,-,46,1,,,,
47,-,Dara Maclean,Free (Live: The Cannery Row Sessions),-,47,1,,,,
48,-,Amante Lacey,Call the Name of Jesus,-,48,1,,,,
49,-,Nichole Nordeman,Slow Down,-,17,3,,,,
50,-,North Point InsideOut,Love Come Down (feat. Seth Condrey) [Remix],-,50,1,,,,
51,-,Gt Lim,Love Brought Me Home,-,51,1,,,,
52,-,Kwaku Kwame,Oh the Glory,-,52,1,,,,
53,down,Hillsong Worship,Healer,45,17,8,,,,
54,down,NewSong,When God Made You,46,10,8,,,,
55,-,Ron Kenoly & Integrity's Hosanna! Music,Oh the Glory of Your Presence (Live) [Live],-,55,1,,,,
56,-,Michael O'Brien,Have Yourself a Blessed Little Christmas,-,56,1,,,,
57,up,Maranatha! Praise Band,As the Deer,83,56,2,,,,
58,-,Jenn Johnson,Here I Bow,-,39,2,,,,
59,-,Dara Maclean,Suitcases (Live: The Cannery Row Sessions),-,59,1,,,,
60,down,Hillsong Worship,Through It All,47,13,8,,,,
61,-,Planetshakers,Beautiful Saviour,-,61,1,,,,
62,down,Kari Jobe,Forever (Live),48,16,8,,,,
63,up,Lincoln Brewster,Hark! The Herald Angels Sing,69,63,2,,,,
64,up,讚美之泉,最美的禮物,70,64,2,,,,
65,-,Sixpence None the Richer,Breathe Your Name,-,65,2,,,,
66,-,Ashes Remain,On My Own,-,17,1,,,,
67,-,GMS Live,Pilihanku,-,67,1,,,,
68,-,Shane & Shane,"Joy to the World (Joyful, Joyful) [feat. Phil Wickham]",-,68,1,,,,
69,-,Don Moen,I Want to Be Where You Are,-,58,1,,,,
70,-,Robert Benson,Alma Redemptoris Mater,-,70,1,,,,
71,-,Ben Cantelon,New Day,-,71,1,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,1,,,,
73,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,50,1,,,,
74,-,Leeland,Way Maker (Live),-,4,4,,,,
75,-,George Beverly Shea,My Savior First of All,-,75,1,,,,
76,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),53,31,7,,,,
77,down,Hillsong Worship,Hark,37,37,3,,,,
78,down,WTC Worship,"Aku Percaya Ada Mujizat (with. Dewi Guna, Sandy Nugroho & Ps. Yonathan Wiryohadi",58,58,2,,,,
79,down,Mormon Tabernacle Choir & Orchestra At Temple Square,O Light of Life,59,59,2,,,,
80,down,Hillsong Worship,When I Think Upon Christmas (Instrumental),28,28,2,,,,
81,-,The O'Neill Brothers Group,How Great Thou Art,-,81,1,,,,
82,down,Hillsong Worship,King of Kings,64,13,7,,,,
83,up,Chris Tomlin,"Lord, I Need You (Live)",84,75,2,,,,
84,-,David Haas,You Are Mine,-,84,1,,,,
85,-,Church Pianist,"When Peace Like a River, 4v",-,85,1,,,,
86,-,Elevation Worship,Here Again,-,60,3,,,,
87,-,Church Hymns Music,Rock of Ages,-,87,1,,,,
88,-,Reinhardt Buhr,Illusion (Live),-,88,1,,,,
89,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",68,27,4,,,,
90,up,Sidewalk Prophets,This Is Not Goodbye,95,7,3,,,,
91,-,Phil Wickham,Living Hope,-,18,2,,,,
92,down,Hillsong Worship,Stronger,57,32,6,,,,
93,-,讚美之泉,仰望恩典,-,93,1,,,,
94,-,Don Moen & Integrity's Hosanna! Music,Deeper In Love,-,74,1,,,,
95,-,Gaither Vocal Band,He Touched Me,-,95,1,,,,
96,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 1",-,30,1,,,,
97,-,約書亞樂團,我神真偉大,-,69,1,,,,
98,-,Plus One,Last Flight Out,-,15,4,,,,
99,-,Heritage Singers,Mansion Over the Hilltop,-,99,1,,,,
100,down,Bob Carlisle,Butterfly Kisses (Bonus Track),63,25,6,,,,
