Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,55,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,53,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,56,,,,
4,up,Lauren Daigle,You Say,6,2,54,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,Still,5,2,51,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,51,,,,
7,up,Sixpence None the Richer,Kiss Me,7,2,56,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,55,,,,
9,up,Asmawi,Asmaulhusna,10,2,56,,,,
10,up,Laura Story,Blessings,27,9,52,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,56,,,,
12,down,Casting Crowns,Who Am I,9,4,53,,,,
13,-,Hillsong Worship,I Surrender (Live),-,1,55,,,,
14,down,Hillsong Worship,With All I Am,12,4,54,,,,
15,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,56,,,,
16,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,65,3,53,,,,
17,down,JPCC Worship,Bejana-Mu,14,11,53,,,,
18,down,Chris Tomlin,How Great Is Our God,15,5,56,,,,
19,down,Hillsong Worship,This Is Our God,16,8,56,,,,
20,down,Stew Mcilrath,Boundless Love (Live),17,8,56,,,,
21,down,Hillsong Worship,Cornerstone (Live),18,9,54,,,,
22,down,Amazing Grace,Amazing Grace - Piano,20,7,53,,,,
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,54,,,,
24,down,Hillsong Worship,Who You Say I Am,22,6,53,,,,
25,down,Hillsong Worship,Christ Is Enough,23,9,51,,,,
26,down,Planetshakers,This Is Our Time (Live),24,6,56,,,,
27,-,Hillsong Worship,Here I Am to Worship / Call,-,15,12,,,,
28,down,Yusuf Islam,Tala'al Badru Alayna,25,11,22,,,,
29,down,Chris Tomlin,How Great Is Our God (World Edition),26,8,56,,,,
30,down,Hillsong Worship,Hosanna,28,5,56,,,,
31,up,Hillsong Worship,What a Beautiful Name (Acoustic),46,31,6,,,,
32,down,Dr. Burn,Naduvan,29,7,53,,,,
33,down,Hillsong Worship,Worthy Is the Lamb,30,14,50,,,,
34,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],31,18,54,,,,
35,down,Planetshakers,Covered (Live),32,27,56,,,,
36,-,Hillsong Worship,O Praise the Name (Anástasis),-,11,52,,,,
37,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,5,56,,,,
38,down,Hillsong UNITED,Hosanna,35,11,54,,,,
39,-,Jonathan & Emily Martin,Two Becoming One,-,39,2,,,,
40,up,Amy Sand,Live Out Love,45,19,13,,,,
41,down,Planetshakers,Stronger Than a Thousand Seas (Live),36,15,55,,,,
42,down,NewSong,When God Made You,37,10,53,,,,
43,down,Hillsong Worship,Through It All,38,13,55,,,,
44,down,Planetshakers,Leave Me Astounded (Studio),39,26,54,,,,
45,-,Kim Walker-Smith,I Asked You For Life (Live),-,45,1,,,,
46,down,Hillsong Worship,Healer,40,17,54,,,,
47,down,ステイシー・オリコ,Stuck,41,6,47,,,,
48,down,Kari Jobe,Forever (Live),42,16,53,,,,
49,down,Hillsong Worship,Stronger,43,32,44,,,,
50,down,Bob Carlisle,Butterfly Kisses (Bonus Track),44,25,38,,,,
51,down,Hillsong Worship,One Thing,47,19,33,,,,
52,down,ステイシー・オリコ,(There's Gotta Be) More to Life,48,4,23,,,,
53,down,Jaci Velasquez,Imagine Me Without You,49,30,27,,,,
54,-,Laura Story,Grace,-,50,1,,,,
55,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,19,20,,,,
56,down,Hillsong Worship,Desert Song,51,29,20,,,,
57,down,Hillsong Worship,Mighty to Save (Live),52,27,13,,,,
58,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,47,2,,,,
59,down,Hillsong Worship,So Will I (100 Billion X),54,18,21,,,,
60,-,Hillsong Worship,Let There Be Light,-,54,5,,,,
61,up,Don Moen,God Will Make a Way,66,17,18,,,,
62,up,Hillsong Worship,With Everything,67,32,12,,,,
63,-,Heartcry of David,Victorious,-,63,1,,,,
64,-,Heartcry of David,Majesty,-,64,1,,,,
65,-,Sam Cooke,Touch the Hem of His Garment,-,65,1,,,,
66,up,Sixpence None the Richer,Don't Dream It's Over,95,30,15,,,,
67,-,Cody Carnes,Run To The Father (Live From Motion Conference),-,67,1,,,,
68,down,Sidewalk Prophets,This Is Not Goodbye,55,7,27,,,,
69,-,McKenna Hixson,Peace in Christ,-,69,1,,,,
70,down,Joseph Larson,'Til the Storm Passes By,19,19,2,,,,
71,down,Hillsong Worship,At the Cross (Live),61,33,7,,,,
72,-,Pdt. DR. Ir. Niko Njotorahardjo,Bila Kupandang Hasil KaryaMu,-,72,1,,,,
73,-,Kingdomcity,Secret Place,-,25,3,,,,
74,-,Don Moen,How Great Is Our God,-,74,2,,,,
75,-,Hillsong Worship,As It Is (In Heaven),-,75,1,,,,
76,-,Aaron Shust,My Savior My God,-,76,1,,,,
77,down,Amy Tan,I Am Yours,33,33,2,,,,
78,up,Leeland,Way Maker (Live),100,4,40,,,,
79,up,Hillsong Young & Free,Wake (Live),98,4,10,,,,
80,-,讚美之泉,小小的夢想,-,80,1,,,,
81,-,Bethel Music & Dante Bowe,Champion (Live),-,54,2,,,,
82,down,Plus One,Last Flight Out,53,15,44,,,,
83,-,Leeland,Way Maker (Single Version),-,31,3,,,,
84,-,UPPERROOM,All Hail King Jesus (Live) [feat. SarahBeth Smith],-,75,2,,,,
85,-,Rich Tolbert Jr.,Get the Glory (He'll Find a Way) [feat. Darrel Walls],-,85,1,,,,
86,-,Moses Bliss,Too Faithful,-,61,3,,,,
87,-,Rich Tolbert Jr.,Get the Glory (feat. Darrel Walls),-,87,1,,,,
88,-,ELEVATION RHYTHM,WALK ON WATER,-,88,1,,,,
89,-,Brandon Lake,Gratitude,-,64,1,,,,
90,-,Rich Tolbert Jr.,He's in Control,-,90,1,,,,
91,-,Hillsong Worship,Joy to the World,-,71,2,,,,
92,-,Kelontae Gavin,Hold Me Close,-,92,1,,,,
93,-,Jeremy Riddle,Joy to the World (Live),-,93,1,,,,
94,-,Meriam Bellina,One Day At a Time,-,94,1,,,,
95,-,Hillsong Worship,What a Beautiful Name (Y&F Remix),-,70,1,,,,
96,-,Phil Wickham,Face of God,-,68,1,,,,
97,-,Rend Collective,Hark! The Herald Angels Sing (Glory In the Highest),-,97,1,,,,
98,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,44,7,,,,
99,-,JPCC Worship,Sampai Akhir Hidupku,-,15,12,,,,
100,-,Planetshakers,Your Presence (Live),-,50,4,,,,
