Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,84,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,82,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,86,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,81,,,,
5,up,Hillsong Worship,Still,5,2,78,,,,
6,up,Lauren Daigle,You Say,6,2,84,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,2,86,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,2,85,,,,
9,up,Hillsong Worship,I Surrender (Live),10,1,85,,,,
10,down,Sixpence None the Richer,There She Goes,8,6,86,,,,
11,-,Multe,Drive Forever (Motivational Speech Remix),-,11,1,,,,
12,down,Asmawi,Asmaulhusna,11,2,86,,,,
13,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,15,3,77,,,,
14,up,Hillsong Worship,With All I Am,16,4,83,,,,
15,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),17,9,86,,,,
16,up,Casting Crowns,Who Am I,19,4,83,,,,
17,down,Amazing Grace,Amazing Grace - Piano,12,7,81,,,,
18,up,JPCC Worship,Bejana-Mu,22,11,77,,,,
19,up,Chris Tomlin,How Great Is Our God,24,5,84,,,,
20,up,Kari Jobe,Forever (Live),52,16,82,,,,
21,up,Hillsong Worship,Cornerstone (Live),25,9,84,,,,
22,down,Hillsong Worship,Who You Say I Am,21,6,81,,,,
23,-,Josh Thomas,Cloud 9 (Full Christian Rewrite),-,23,1,,,,
24,up,NewSong,When God Made You,32,10,82,,,,
25,down,Hillsong Worship,Christ Is Enough,14,9,81,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,82,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,4,47,,,,
28,-,Leeland,Way Maker (Live),-,4,60,,,,
29,down,Planetshakers,This Is Our Time (Live),27,6,86,,,,
30,down,Hillsong Worship,O Praise the Name (Anástasis),28,11,82,,,,
31,down,Laura Story,Blessings,29,9,82,,,,
32,down,Yusuf Islam,Tala'al Badru Alayna,30,11,52,,,,
33,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),13,5,84,,,,
34,down,Chris Tomlin,How Great Is Our God (World Edition),31,8,84,,,,
35,up,Hillsong Worship,Jesus I Need You,53,35,6,,,,
36,down,Dr. Burn,Naduvan,33,7,83,,,,
37,down,Hillsong Worship,Hosanna,34,5,86,,,,
38,down,Hillsong Worship,Worthy Is the Lamb,36,14,80,,,,
39,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,84,,,,
40,down,Planetshakers,Covered (Live),38,27,86,,,,
41,up,Sidewalk Prophets,This Is Not Goodbye,42,7,52,,,,
42,down,Plus One,Last Flight Out,23,15,73,,,,
43,-,Hillsong Worship,King of Kings,-,13,24,,,,
44,-,Ashes Remain,On My Own,-,17,10,,,,
45,-,Hillsong Young & Free,Alive (Studio),-,45,6,,,,
46,down,Hillsong UNITED,Hosanna,40,11,84,,,,
47,down,天韻合唱團,耶穌給你平安,43,43,2,,,,
48,down,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,85,,,,
49,up,天韻合唱團,風和愛,55,49,2,,,,
50,down,ステイシー・オリコ,Stuck,45,6,75,,,,
51,down,Hillsong Worship,Through It All,50,13,82,,,,
52,up,天韻合唱團,永恆的答問,56,52,2,,,,
53,down,Planetshakers,Leave Me Astounded (Studio),51,26,84,,,,
54,up,天韻合唱團,日光之下,57,54,2,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),75,5,35,85,2020-03-22,78,2020-03-29
56,up,天韻合唱團,今生若比永恆長,59,56,2,,,,
57,up,天韻合唱團,永遠的光,60,57,2,,,,
58,-,Victor Hutabarat,Yesus Penolongku,-,58,1,,,,
59,-,Acts Church,Guiding Light (Acoustic Version),-,59,1,,,,
60,-,Acts Church,Isaiah 61,-,60,1,,,,
61,-,Acts Church,Heaven Rain,-,61,1,,,,
62,down,天韻合唱團,真光,61,61,2,,,,
63,-,Olivia Cherie Comeito Siregar,Walau Ku Tak Dapat Melihat,-,49,1,,,,
64,-,NYCYPCD,Steal Me Away,-,64,1,,,,
65,-,New Creation Worship,Your Lavish Love,-,51,1,,,,
66,-,JPCC Worship,Terpujilah Nama-Mu,-,66,1,,,,
67,-,Kaleb Brasee,Give Thanks (Instrumental),-,67,1,,,,
68,-,NDC Worship,Simfoni Kasih-Mu,-,68,1,,,,
69,-,Austin French,Rest for Your Soul,-,53,1,,,,
70,-,Yeshua Abraham,Berkat Bagi Keluargaku (feat. Jason Irwan),-,54,1,,,,
71,-,Jenn Johnson,Mention of Your Name,-,71,1,,,,
72,-,Vivia Manuela,Dengan Apa Kan Ku Balas,-,57,1,,,,
73,up,Acts Church,Have Your Way,74,73,2,,,,
74,-,Moses Bliss,Too Faithful,-,61,4,,,,
75,-,Phil Wickham,His Name Is Jesus,-,68,1,,,,
76,down,JPCC Worship,Karna SalibMu (Live),73,19,32,,,,
77,-,Sissel,Slow Down (feat. The Tabernacle Choir & Orchestra at Temple Square),-,69,1,,,,
78,up,Bob Carlisle,Butterfly Kisses (Bonus Track),95,25,66,,,,
79,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,47,7,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,22,,,,
81,-,NDC Worship,Kupercaya JanjiMu (Live),-,66,5,,,,
82,down,天韻合唱團,一件禮物,62,62,2,,,,
83,-,GMS Live,Tenang,-,22,6,,,,
84,down,天韻合唱團,是愛,66,27,3,,,,
85,-,Danny Gokey,Stand In Faith,-,85,1,,,,
86,-,Giving My Best,Kepastian Hidup,-,86,1,,,,
87,-,Giving My Best,Nyanyian Baru,-,87,1,,,,
88,-,Umbu Kaborang,MengenalMu,-,88,1,,,,
89,-,Hillsong Dalam Bahasa Indonesia,Sungguh Indah Nama-Mu,-,69,3,,,,
90,-,Hillsong Young & Free,Back To Life (Studio),-,90,1,,,,
91,-,Lauren Daigle,Rescue,-,64,5,74,2019-10-13,74,2019-10-13
92,down,天韻合唱團,祢的話,87,61,3,,,,
93,-,DUKE & Tuju,Salawat 1442 (feat. Tyco),-,57,1,,,,
94,down,天韻合唱團,神的道路,89,75,3,,,,
95,-,Acts Church,God of Everything,-,95,1,,,,
96,-,Caleb and Kelsey,Great Are You Lord / Lord I Need You,-,96,1,,,,
97,-,Hillsong Dalam Bahasa Indonesia,Terbesar Kasih-Nya,-,96,2,,,,
98,-,Hosana Singers,Here I Am To Worship,-,98,1,,,,
99,down,天韻合唱團,再給我一個機會,91,91,2,,,,
100,-,Andy Green,"10,000 Reasons",-,100,1,,,,
