Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,6,1,18,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,21,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,21,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,16,,,,
5,down,Lauren Daigle,You Say,3,2,19,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,9,2,21,,,,
7,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,20,,,,
8,down,Asmawi,Asmaulhusna,7,2,21,,,,
9,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,15,3,21,,,,
10,up,Amazing Grace,Amazing Grace - Piano,28,7,21,,,,
11,down,Sixpence None the Richer,There She Goes,10,6,21,,,,
12,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],12,8,21,,,,
13,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],13,9,21,,,,
14,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],14,10,21,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,5,2,85,2020-03-22,78,2020-03-29
16,up,Hillsong Worship,With All I Am,16,4,21,,,,
17,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),17,9,21,,,,
18,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],18,14,21,,,,
19,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],19,15,21,,,,
20,down,Chris Tomlin,How Great Is Our God,8,5,21,,,,
21,down,JPCC Worship,Bejana-Mu,20,11,19,,,,
22,down,Casting Crowns,Who Am I,21,4,21,,,,
23,down,Hillsong Worship,This Is Our God,22,8,21,,,,
24,down,Stew Mcilrath,Boundless Love (Live),23,8,21,,,,
25,up,Hillsong Worship,Who You Say I Am,31,6,20,,,,
26,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,4,19,,,,
27,-,Planetshakers,You Call Me Beautiful (Live in Melbourne),-,27,1,,,,
28,down,Planetshakers,This Is Our Time (Live),25,6,21,,,,
29,-,Cross Worship,Who You Say I Am (feat. Jillian Ellis),-,29,1,,,,
30,down,Hillsong Worship,Christ Is Enough,27,9,20,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),29,11,20,,,,
32,down,Chris Tomlin,How Great Is Our God (World Edition),30,8,21,,,,
33,down,Hillsong Worship,Hosanna,32,5,21,,,,
34,-,Hillsong Worship,So Will I (100 Billion X),-,18,3,,,,
35,down,Planetshakers,Covered (Live),33,27,21,,,,
36,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,21,,,,
37,down,Hillsong Worship,Worthy Is the Lamb,36,14,20,,,,
