Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,18,1,111,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,2,1,110,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,104,,,,
4,up,Imagine Dragons,Believer,6,2,110,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,111,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,107,,,,
7,down,コールドプレイ,パラダイス,5,3,111,,,,
8,down,Coldplay,Magic,7,3,107,,,,
9,up,Billie Eilish,bad guy,9,4,106,5,2019-10-06,5,2019-10-06
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,2,93,,,,
11,down,twenty one pilots,Heathens,10,3,105,,,,
12,-,Hamza Namira,Dari Ya Alby,-,2,65,,,,
13,down,KALEO,Way Down We Go,11,4,101,,,,
14,up,Imagine Dragons,Thunder,27,10,110,,,,
15,up,twenty one pilots,Stressed Out,15,6,106,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,108,,,,
17,up,Cairokee,El Sekka Shemal,19,11,64,,,,
18,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),20,4,65,,,,
19,up,Coldplay,Midnight,21,8,111,,,,
20,down,Lorde,Royals,16,12,111,,,,
21,up,Billie Eilish,everything i wanted,22,1,102,53,2019-11-17,3,2019-11-24
22,-,Rag'n'Bone Man,Human,-,4,101,,,,
23,up,Coldplay,Fix You,24,11,111,,,,
24,-,Cigarettes After Sex,Apocalypse,-,14,8,,,,
25,up,Billie Eilish,No Time To Die,26,1,95,78,2020-02-16,7,2020-02-23
26,up,Emily Watts,La Vie En Rose,71,11,22,,,,
27,up,Cairokee,Ya Abyad Ya Eswed,28,13,65,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,29,6,93,,,,
29,up,Fernando Bussetti,Dance Monkey (Saxophone Version),30,4,94,,,,
30,down,Coldplay,The Scientist,23,13,111,,,,
31,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),31,17,64,,,,
32,up,Coldplay,Everglow,32,14,111,,,,
33,up,LP,Lost on You,33,9,106,,,,
34,up,Imagine Dragons,Natural,41,14,103,,,,
35,down,Mahmoud El Esseily,Heya,34,13,61,,,,
36,up,Lana Del Rey,Summertime Sadness,36,19,22,,,,
37,up,Lewis Capaldi,Someone You Loved,37,6,103,4,2019-10-06,4,2019-10-06
38,up,Lana Del Rey,Born to Die,40,15,23,,,,
39,down,Jaymes Young,Infinity,38,2,5,,,,
40,up,Rita Ora,Anywhere,42,15,109,,,,
41,up,Dirty Heads,Vacation,43,1,27,,,,
42,up,イマジン・ドラゴンズ,It's Time,45,13,98,,,,
43,-,The Neighbourhood,Sweater Weather,-,12,76,77,2021-01-10,63,2021-02-07
44,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,8,5,61,,,,
45,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),46,20,64,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],76,8,90,,,,
47,up,Imagine Dragons,Bad Liar,47,12,106,,,,
48,up,Muslim Officials,اتنسيت,63,14,4,,,,
49,down,Halsey,Without Me,48,13,107,33,2019-10-06,29,2019-10-27
50,up,twenty one pilots,Ride,50,17,105,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),51,4,110,,,,
52,up,コールドプレイ & リアーナ,Princess of China,52,13,109,,,,
53,up,Billie Eilish,Six Feet Under,54,14,102,,,,
54,-,Glass Animals,Heat Waves,-,15,14,75,2021-02-28,71,2021-03-07
55,up,Hamza Namira,Dari Ya Alby (Acoustic Version),55,10,64,,,,
56,up,Lara Fabian,Je t’aime,57,13,82,,,,
57,up,beabadoobee,Together,70,2,58,,,,
58,up,Lorde,Team,72,25,108,,,,
59,up,コールドプレイ,Every Teardrop Is a Waterfall,75,27,109,,,,
60,up,Coldplay,Up&Up,80,31,97,,,,
61,up,Vance Joy,Riptide,81,16,102,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,97,21,96,,,,
63,up,Rag'n'Bone Man,Skin,99,14,104,,,,
64,down,Lana Del Rey,Blue Banisters,12,3,27,,,,
65,-,Imagine Dragons,Whatever It Takes,-,14,91,,,,
66,-,Echosmith,Cool Kids (Radio Edit),-,35,100,,,,
67,-,Brian Hyland,Sealed With a Kiss,-,67,2,,,,
68,-,Albin Lee Meldau,The Weight Is Gone (KC Lights Strings Dub),-,68,1,,,,
69,-,Mend,Indifferent Eyes,-,69,1,,,,
70,-,Mend,Onus,-,70,1,,,,
71,up,sadir jubein,لا ينسانا الله,79,24,5,,,,
72,-,FKJ,Sundays (Just Piano Version),-,72,1,,,,
73,down,twenty one pilots,Saturday,13,1,28,,,,
74,-,Coldplay,Viva La Vida,-,11,58,,,,
75,-,Halsey,Without Me,-,19,81,,,,
76,-,Coldplay,Clocks,-,21,45,,,,
77,down,Tropic Gold,If U Wanna Go,25,25,2,,,,
78,down,Oh Wonder,Lose It,58,58,2,,,,
79,-,The xx,Intro,-,14,62,,,,
80,-,Avril Lavigne,Bite Me (Acoustic),-,80,1,,,,
81,down,Björk & Omar Souleyman Group,Crystalline (Omar Souleyman Version),53,53,2,,,,
82,-,Jacob Banks,"In the Name of Love (From the ""Equalizer 2"" Original Motion Picture Soundtrack)",-,82,1,,,,
83,-,Jeff Buckley,New Year's Prayer,-,44,1,,,,
84,down,Coldplay,Ink,44,26,88,,,,
85,down,Billie Eilish & Khalid,lovely,39,25,22,62,2020-02-02,62,2020-02-02
86,down,Billie Eilish,Therefore I Am,78,5,50,97,2020-11-15,4,2020-11-22
87,down,Gorillaz,19-2000,73,73,2,,,,
88,down,Gorillaz,Dare,74,60,2,,,,
89,-,Bastille,Pompeii,-,18,4,,,,
90,down,The Neighbourhood,You Get Me so High,35,35,2,,,,
91,down,flora cash,You're Somebody Else,62,46,6,,,,
92,-,Sufjan Stevens,Futile Devices,-,65,2,,,,
93,-,Coldplay,Coloratura,-,64,3,,,,
94,-,Fall Out Boy,Centuries (Gazzo Remix),-,20,6,,,,
95,-,Portugal. The Man,Feel It Still,-,27,70,,,,
96,-,Billie Eilish,when the party's over,-,27,64,99,2019-12-29,27,2020-02-02
97,down,Mayel Jimenez,Un Regalo,56,34,5,,,,
98,down,Tommee Profitt,Wake Me Up (feat. Fleurie),68,64,6,,,,
99,down,Lewis Capaldi,Before You Go,49,21,28,45,2019-11-24,10,2020-08-30
100,down,BoyWithUke,Toxic,69,58,2,,,,
