Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,5,89,2021-02-21,25,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),5,1,33,99,2020-07-26,16,2020-09-20
4,down,HVME,Goosebumps,3,2,27,85,2021-01-10,69,2021-01-17
5,down,Robin Schulz,All We Got (feat. KIDDO),4,2,18,68,2021-01-17,43,2021-01-31
6,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,6,3,4,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),9,2,16,61,2021-01-03,22,2021-02-07
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,2,37,,,,
9,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),11,2,26,,,,
10,up,twocolors,Lovefool,10,1,41,,,,
11,up,Tujamo & Kelvyn Colt,Taking You Home,12,9,28,,,,
12,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,1,3,81,2021-02-28,39,2021-04-11
13,up,Topic,Breaking Me (feat. A7S),13,1,61,94,2020-03-01,8,2020-08-16
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,7,29,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,6,27,,,,
16,up,Alok & VIZE,Love Again (feat. Alida),73,4,2,,,,
17,up,Martin Garrix,Pressure (feat. Tove Lo),74,17,2,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),15,1,67,97,2020-01-12,7,2020-05-10
19,down,VIZE & Tom Gregory,Never Let Me Down,16,1,43,,,,
20,down,Tujamo & VIZE,Lonely (feat. MAJAN),18,6,38,,,,
21,down,Robin Schulz,In Your Eyes (feat. Alida),17,2,58,95,2020-03-08,54,2020-04-05
22,up,Alan Walker & Ava Max,"Alone, Pt. II",23,6,60,,,,
23,down,LA Vision & Gigi D'Agostino,Hollywood,19,4,38,,,,
24,down,Regard,Ride It,20,1,67,57,2019-10-06,13,2019-11-10
25,up,Sam Feldt,Post Malone (feat. RANI),26,3,67,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,5,72,2021-03-07,18,2021-05-16
27,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,11,47,,,,
28,down,Rasster,SAD (Imanbek xxx Remix),27,8,38,,,,
29,down,"VIZE, Joker Bra & Leony",Paradise,28,6,26,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),21,13,13,,,,
31,up,Jonas Blue & AWA,Something Stupid,75,31,2,,,,
32,up,GAMPER & DADONI,Rule the World (feat. ILIRA),35,10,15,,,,
33,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),29,2,65,,,,
34,up,Vinai,Rise Up (feat. Vamero),44,22,12,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,67,40,2019-10-06,40,2019-10-06
36,down,David Puentez & Albert Neve,Superstar,31,11,40,,,,
