Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KPH,Overpass Graffiti,1,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,1,11,,,,
3,up,Coldplay,Christmas Lights,12,1,19,,,,
4,up,Ben Cocks,Birds and the Bees,6,2,9,,,,
5,down,Foals,Wake Me Up,3,1,4,,,,
6,up,Bastille,No Bad Days,31,6,6,,,,
7,down,Billie Eilish,bad guy,4,1,86,5,2019-10-06,5,2019-10-06
8,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),19,2,39,,,,
9,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,2,36,,,,
10,up,WALK THE MOON,Shut Up and Dance,10,1,108,,,,
11,up,Tom Grennan,Little Bit of Love,11,1,48,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,20,7,10,,,,
13,down,Tones and I,Dance Monkey,8,1,109,6,2019-10-06,1,2019-11-10
14,-,Pearl Jam,Even Flow,-,4,95,,,,
15,down,Justus Bennetts,Bad Day,9,7,8,,,,
16,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,2,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,4,95,,,,
18,up,Panic! At the Disco,High Hopes,32,2,108,,,,
19,-,Jamie N Commons,Not Gonna Break Me,-,19,1,,,,
20,up,Tom Grennan,Don't Break the Heart (Acoustic),29,4,4,,,,
21,-,ハイエイタス・カイヨーテ,Stone or Lavender,-,21,2,,,,
22,down,Tom Grennan,Don't Break the Heart,5,5,2,,,,
23,down,Coldplay X BTS,My Universe (Acoustic Version),13,12,8,,,,
24,up,Talking Heads,Once In a Lifetime,55,19,34,,,,
25,up,The Killers,Mr. Brightside,49,15,19,,,,
26,-,Keane,Somewhere Only We Know,-,25,6,,,,
27,down,Happy Mondays,Step On,16,8,103,,,,
28,-,Wolf Alice,Delicious Things,-,4,1,,,,
29,up,Gerry Cinnamon,Canter,47,8,26,,,,
30,up,Nirvana,Smells Like Teen Spirit,81,16,35,,,,
31,up,Edwyn Collins,A Girl Like You,50,6,100,,,,
32,down,Inhaler,My Honest Face,28,9,7,,,,
33,-,E Relevant,107.5 Fm,-,22,1,,,,
34,down,The Meercats,The Most Beautiful Girl in the World,14,5,21,,,,
35,down,Coldplay,A Sky Full of Stars,30,2,45,,,,
36,down,SAINT PHNX,Happy Place,35,16,11,,,,
37,down,Richard Ashcroft,This Thing Called Life,23,2,8,,,,
38,up,Ocean Colour Scene,The Day We Caught the Train,46,11,108,,,,
39,up,Shadow Transmitter,Yes Minister,40,24,92,,,,
40,up,The Housemartins,Happy Hour,91,10,8,,,,
41,-,Coldplay,2000 Miles,-,8,8,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,18,1,109,71,2019-10-06,65,2019-10-27
43,up,Avril Lavigne,Bite Me,71,15,3,,,,
44,up,Metronomy,It's Good To Be Back,59,44,3,,,,
45,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,19,1,,,,
46,up,Catfish and the Bottlemen,Longshot,52,16,42,,,,
47,down,Coldplay,Hymn for the Weekend,38,7,94,,,,
48,up,Texas,I Don't Want a Lover,78,8,4,,,,
49,down,Ever So Blue,Progress,34,8,31,,,,
50,up,Tribe Friday,Loosie (Brian Malouf Mix),99,30,5,,,,
51,up,The Cardigans,My Favourite Game,58,15,8,,,,
52,-,The Fratellis,Chelsea Dagger,-,6,14,,,,
53,-,Cat Power,Bad Religion,-,53,1,,,,
54,-,Hoel & Albrigtsen,She Drives Me Crazy,-,9,5,,,,
55,-,The Charlatans,The Only One I Know,-,6,48,,,,
56,down,Scars On 45,Heaven Is a Place on Earth,36,5,22,,,,
57,-,The Pigeon Detectives,Take Her Back,-,39,6,,,,
58,-,Arctic Monkeys,R U Mine?,-,5,9,,,,
59,up,Public Service Broadcasting,Im Licht,84,59,2,,,,
60,-,Red Hot Chili Peppers,Give It Away,-,7,53,,,,
61,-,Teen Daze,Peaceful Groove,-,25,22,,,,
62,up,Good Charlotte,Girls & Boys,63,15,4,,,,
63,-,Coldplay & BTS,My Universe (SUGA's Remix),-,5,4,,,,
64,-,Monaco,What Do You Want From Me?,-,64,4,,,,
65,down,Foo Fighters,The Pretender,48,10,102,,,,
66,down,Radiohead,Follow Me Around,61,61,3,,,,
67,-,Foo Fighters,Best of You,-,11,22,,,,
68,down,Nirvana,Come as You Are,60,14,21,,,,
69,-,Halsey,Without Me,-,6,75,33,2019-10-06,29,2019-10-27
70,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,25,,,,
71,down,The Jam,Going Underground,33,19,8,,,,
