Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,8,,,,
2,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,37,2,5,,,,
3,down,Ludovico Einaudi,Fly,2,1,8,,,,
4,up,Ludovico Einaudi,Una mattina,4,2,8,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,8,,,,
6,down,Ludovico Einaudi,Divenire,3,2,8,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,8,,,,
8,down,Matteo Myderwyk,Charlotte,5,5,6,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,8,,,,
10,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,41,2,4,,,,
11,up,The Piano Guys,Let It Snow / Winter Wonderland,60,9,4,,,,
12,up,Ludovico Einaudi,Primavera,15,7,8,,,,
13,down,Ólafur Arnalds,saman (berlin) [live],8,6,6,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,10,8,,,,
15,down,Michael Logozar,Drift,10,6,8,,,,
16,-,Carlos Cipa,senna's joy (Solo Piano Version),-,8,1,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,11,8,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,13,8,,,,
19,down,Arcadi Volodos,"Minuet in A Major, D. 334",9,7,8,,,,
20,down,Ola Gjeilo,Still,11,2,8,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,12,8,,,,
22,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",29,18,8,,,,
23,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,16,8,,,,
24,down,Gareth Malone,Music for Healing Pt. 1,16,15,6,,,,
25,down,Maurice Sawin,Snowflakes,13,12,8,,,,
26,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,20,8,,,,
27,down,Alexis Ffrench,Story of You,20,14,8,,,,
28,-,Stephan Berg,Not Alone,-,18,1,,,,
29,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,15,1,,,,
30,up,London Philharmonic Orchestra & David Parry,Canon In D Major,35,22,8,,,,
31,down,Piano Novel,Planet Unknown (Solo Piano Version),18,15,8,,,,
32,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,30,8,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,26,8,,,,
