Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freja Nyberg,Malibu,1,1,2,,,,
2,up,Moloko,Sing It Back (Boris Dlugosch Mix),12,1,2,,,,
3,-,Nanda Lia,Sungguh Ku Merasa Resah,-,3,1,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,2,,,,
5,up,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),8,1,2,,,,
6,up,Owl City,Fireflies,6,1,2,,,,
7,up,Andy Sankey,Grinding Down,11,2,2,,,,
8,down,Tuju,Back Upp,4,4,2,,,,
9,up,Petit Biscuit & JP Cooper,We Were Young,15,3,2,,,,
10,up,Scar Tissue,Explant,10,2,2,,,,
11,-,Errorsmith,"I'm Interesting, Cheerful & Sociable",-,11,1,,,,
12,down,Griffen,Wet Season,5,5,2,,,,
13,-,SHAUN,Way Back Home,-,3,1,,,,
14,down,CT Girls,香水有毒,9,1,2,,,,
15,-,DFRNT,El Spirito (Beatless Version),-,15,1,,,,
16,-,DJ Maikel Music,Electrotiempo 2,-,5,1,,,,
17,-,Kai Beckman,Diamond,-,17,1,,,,
