Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Bailey,Easy Lover,20,1,105,,,,
2,-,Womack & Womack,Teardrops,-,1,199,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,160,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,202,,,,
5,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,16,,,,
6,up,Lionel Richie,Hello,27,6,77,,,,
7,up,Amy Winehouse,Back to Black,58,1,145,,,,
8,up,Pharrell Williams,Happy,64,1,28,,,,
9,-,Sam Cooke,Only Sixteen,-,9,7,,,,
10,up,The Pointer Sisters,I'm So Excited,25,1,112,,,,
11,-,Sly & The Family Stone,Everyday People,-,5,19,,,,
12,up,Tavares,Heaven Must Be Missing An Angel,73,12,14,,,,
13,-,Smokey Robinson & The Miracles,I Second That Emotion,-,13,4,,,,
14,down,Rihanna,Don't Stop the Music,7,1,143,,,,
15,-,Raphael Saadiq,Love That Girl,-,2,14,,,,
16,-,Chic,Le Freak,-,4,67,,,,
17,up,Michael Jackson,Beat It (Single Version),61,2,77,,,,
18,-,Sister Sledge,We Are Family,-,1,18,,,,
19,up,Tina Turner,We Don't Need Another Hero (Thunderdome),49,2,70,,,,
20,down,Barry White,"You're the First, The Last, My Everything",10,2,115,,,,
21,up,The Brothers Johnson,Stomp!,68,4,26,,,,
22,up,The Pointer Sisters,I'm So Excited,44,4,25,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,182,,,,
24,down,Michael Jackson,Billie Jean (Single Version),12,1,164,,,,
25,-,Oleta Adams,Window of Hope,-,1,87,,,,
26,-,Sade,Smooth Operator,-,3,19,,,,
27,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,10,10,,,,
28,down,Lionel Richie,All Night Long,23,2,65,,,,
29,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,29,2,,,,
30,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,106,,,,
31,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,48,5,43,,,,
32,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),28,1,105,,,,
33,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,16,10,,,,
34,-,Sister Sledge,"All American Girls (12"" Version)",-,16,41,,,,
35,-,The Spinners,Working My Way Back to You,-,3,57,,,,
36,-,Amy Winehouse,Rehab,-,2,146,,,,
37,-,Tina Turner & Rod Stewart,It Takes Two,-,1,72,,,,
38,-,The Black Eyed Peas,Where Is the Love?,-,4,48,,,,
39,-,Chaka Khan,I'm Every Woman,-,1,120,,,,
40,down,Rotimi,Bestie,29,29,18,,,,
41,down,Aretha Franklin,Respect,30,1,158,,,,
42,-,Janice,My Kind of Woman,-,42,1,,,,
43,-,MT Jones,All I Do,-,43,1,,,,
44,up,"Earth, Wind & Fire",Fantasy,86,3,81,,,,
45,down,Michael Jackson,Thriller,1,1,86,58,2019-11-03,58,2019-11-03
46,down,Stevie Wonder,Isn't She Lovely,31,1,131,,,,
47,down,Whitney Houston,How Will I Know (2000 Remaster),19,1,110,,,,
48,down,Lionel Richie,My Destiny,9,1,163,,,,
49,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,89,,,,
50,-,"Lipps, Inc.",Funkytown,-,4,25,,,,
51,-,Sister Sledge,All American Girls,-,5,42,,,,
52,-,Aretha Franklin,Think,-,22,29,,,,
53,-,Kool & The Gang,Ladies Night (Single Version),-,3,35,,,,
54,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,53,,,,
55,-,Prince,I Would Die 4 U,-,5,78,,,,
56,up,The Weather Girls,It's Raining Men,98,3,62,,,,
57,up,Tina Turner,Private Dancer (Single Edit),75,2,164,,,,
58,up,Boney M.,Daddy Cool (2001 Remix),88,23,4,,,,
59,-,Lionel Richie,"Say You, Say Me",-,9,18,,,,
60,-,James Brown,I Got You (I Feel Good),-,4,28,,,,
61,down,The Jacksons,Can You Feel It,55,4,37,,,,
62,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,18,,,,
63,-,TLC,No Scrubs,-,63,1,,,,
