Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Five for Fighting,Something About You (feat. John Onrasik),-,1,0,,,,
2,-,Santana,Smooth (feat. Rob Thomas),-,2,0,,,,
3,-,The Goo Goo Dolls,Iris,-,1,0,,,,
4,-,Toploader,Dancing In the Moonlight,-,1,0,,,,
5,-,Alias,More Than Words Can Say,-,1,0,,,,
6,-,Savage Garden,Truly Madly Deeply,-,2,0,,,,
7,-,Eagles,"Hotel California (Live on MTV, 1994)",-,7,0,,,,
8,-,Bad English,When I See You Smile,-,1,0,,,,
9,-,Simply Red,Stars,-,4,0,,,,
10,-,Duran Duran,Come Undone,-,1,0,,,,
11,-,Robbie Williams,She's the One (2004 - Remaster),-,11,0,,,,
12,-,No Doubt,Don't Speak,-,1,0,,,,
13,-,Sheryl Crow,All I Wanna Do,-,3,0,,,,
14,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,0,,,,
15,-,甜蜜射線合唱團,Every Morning,-,1,0,,,,
16,-,The Cranberries,Zombie,-,10,0,,,,
17,-,Billy Joel,The River of Dreams,-,2,0,,,,
18,-,Mr. Big,Wild World,-,3,0,,,,
19,-,Lifehouse,You and Me,-,1,0,,,,
20,-,The Cranberries,Ode to My Family,-,4,0,,,,
21,-,Extreme,More Than Words,-,2,0,,,,
22,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,0,,,,
23,-,3 Doors Down,Here Without You,-,2,0,,,,
24,-,U2,Beautiful Day,-,13,0,,,,
25,-,Aerosmith,I Don't Want to Miss a Thing,-,2,0,,,,
26,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,0,,,,
27,-,Lion,Beautiful、Ugly & Me,-,27,0,,,,
28,-,CRK,Cita Dan Airmata,-,9,0,,,,
29,-,Guns N' Roses,November Rain,-,27,0,,,,
30,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,13,0,,,,
31,-,Eric Clapton,Tears In Heaven,-,30,0,,,,
32,-,Zabarjad,Karam,-,27,0,,,,
33,-,Lisa Loeb,Stay (I Missed You),-,2,0,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,3,0,,,,
35,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,25,0,,,,
36,-,"Tim Finn, Bic Runga & Dave Dobbyn",Sway,-,36,0,,,,
37,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,0,,,,
38,-,Rick Price,Heaven Knows,-,15,0,,,,
39,-,Def Leppard,When Love & Hate Collide,-,1,0,,,,
40,-,Aris Ariwatan,Lamunan Terhenti,-,1,0,,,,
41,-,Whitesnake,Is This Love,-,10,0,,,,
42,-,The Police,Every Breath You Take,-,9,0,,,,
43,-,XPDC,C.I.N.T.A,-,4,0,,,,
44,-,Crowded House,Don't Dream It's Over,-,7,0,,,,
45,-,Spice Girls,Wannabe (Radio Edit),-,5,0,,,,
46,-,Spice Girls,Too Much (Edit),-,11,0,,,,
47,-,Emilia,Big Big World,-,10,0,,,,
48,-,When In Rome,The Promise,-,4,0,,,,
49,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,34,0,,,,
50,-,Breathe,How Can I Fall?,-,7,0,,,,
51,-,Savage Garden,To the Moon & Back,-,1,0,,,,
52,-,Blue,All Rise,-,52,0,,,,
53,-,Spice Girls,Say You'll Be There (Single Mix),-,2,0,,,,
54,-,Chicago,Will You Still Love Me? (Single Version),-,54,0,,,,
55,-,U2,One,-,8,0,,,,
56,-,Sting,Desert Rose,-,27,0,,,,
57,-,Dinamik,Biar Putih Tulang,-,57,0,,,,
58,-,Atomic Kitten,Whole Again,-,12,0,,,,
59,-,U2,Sweetest Thing (The Single Mix),-,8,0,,,,
60,-,R.E.M.,Losing My Religion,-,14,0,,,,
61,-,Spice Girls,Stop,-,10,0,,,,
62,-,U2,With or Without You,-,1,0,,,,
63,-,Rusty Blade,Langsir Liar,-,63,0,,,,
64,-,Pat Benatar,We Belong,-,10,0,,,,
65,-,Def Leppard,Pour Some Sugar On Me,-,11,0,,,,
66,-,Projector Band,Sudah Ku Tahu,-,12,0,,,,
67,-,Eric Clapton,Change the World,-,22,0,,,,
68,-,Wings,Sejati,-,11,0,,,,
69,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,3,0,,,,
70,-,魔力紅樂團,Won't Go Home Without You,-,3,0,,,,
71,-,No Mercy,Where Do You Go,-,11,0,,,,
72,-,4 Non Blondes,What's Up?,-,1,0,,,,
73,-,OneRepublic,All the Right Moves,-,47,0,,,,
74,-,Various Artists & Damasutra,Asyik,-,24,0,,,,
75,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,58,0,,,,
76,-,Daughtry,What About Now,-,3,0,,,,
77,-,May,Jemu,-,77,0,,,,
78,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,0,,,,
79,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,0,,,,
80,-,Exist,Janji Padamu,-,1,0,,,,
81,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,13,0,,,,
82,-,Huey Lewis & The News,Stuck With You,-,20,0,,,,
83,-,Meet Uncle Hussain,Lagu Untukmu,-,83,0,,,,
84,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,0,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,2,0,,,,
86,-,No Doubt,Spiderwebs,-,60,0,,,,
87,-,Journey,Don't Stop Believin',-,2,0,,,,
88,-,Journey,Open Arms,-,48,0,,,,
89,-,The Lion Story,Sally the Lion (feat. The Sallys),-,89,0,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
91,-,The Alan Parsons Project,Don't Answer Me,-,69,0,,,,
92,-,Kris,Tiara,-,45,0,,,,
93,-,Fredo (Flybaits),Kasih Berubah,-,93,0,,,,
94,-,U2,Mysterious Ways,-,50,0,,,,
95,-,Bon Jovi,I'll Be There for You,-,5,0,,,,
96,-,Baltimora,Tarzan Boy,-,14,0,,,,
97,-,Spice Girls,2 Become 1 (Single Version),-,19,0,,,,
98,-,Dead or Alive,You Spin Me Round (Like A Record) [Re-Recorded],-,98,0,,,,
99,-,Yes,Owner of a Lonely Heart,-,11,0,,,,
100,-,Kotak,Beraksi,-,100,0,,,,
