Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,35,,,,
2,up,Janet Jackson,Together Again,2,1,70,,,,
3,up,IAMTHEHEXAGON,我很好,75,2,5,,,,
4,up,吹萬,另一種愛,13,3,15,,,,
5,up,UNiP,纸飞机,60,3,3,,,,
6,up,The Soup Dragons & Junior Reid,I'm Free,15,3,8,,,,
7,up,The Goo Goo Dolls,Iris,22,1,110,,,,
8,up,Bryan Adams,Please Forgive Me (Live),57,7,7,,,,
9,up,New Radicals,You Get What You Give,87,9,2,,,,
10,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,2,,,,
11,-,John Mayer,Why Georgia,-,10,7,,,,
12,up,Starship,We Built This City,26,4,6,,,,
13,up,Spice Girls,Mama (Radio Version),43,7,5,,,,
14,-,Barenaked Ladies,It's All Been Done,-,14,15,,,,
15,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,7,8,,,,
16,-,Bon Jovi,Blaze of Glory,-,5,55,,,,
17,up,The Calling,Wherever You Will Go,52,1,100,,,,
18,-,Maroon 5,This Love,-,3,2,,,,
19,-,Survivor,The Search Is Over,-,19,2,,,,
20,-,璨乐团,千年,-,3,2,,,,
21,up,FireHouse,Love of a Lifetime,41,1,96,,,,
22,up,Def Leppard,When Love & Hate Collide,27,1,103,,,,
23,-,U2,Love Is Bigger Than Anything in Its Way,-,2,2,,,,
24,up,Lisa Loeb,Stay (I Missed You),38,2,101,,,,
25,down,Dean Lewis,Waves,5,2,2,,,,
26,up,Lighthouse Family,High,48,7,17,,,,
27,-,Babybird,You're Gorgeous,-,2,17,,,,
28,-,Daughtry,Waiting for Superman,-,3,58,,,,
29,up,Sixpence None the Richer,There She Goes,34,6,9,,,,
30,up,Billy Joel,The River of Dreams,67,2,88,,,,
31,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,1,29,,,,
32,-,Sixpence None the Richer,Kiss Me,-,3,10,,,,
33,up,Atomic Kitten,Whole Again,81,12,4,,,,
34,up,Fleetwood Mac,Go Your Own Way,65,14,5,,,,
35,-,Alias,More Than Words Can Say,-,1,98,,,,
36,down,八三夭,原諒我,16,1,44,,,,
37,-,4 Non Blondes,What's Up?,-,1,54,,,,
38,down,The Cranberries,Linger,25,5,14,,,,
39,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,8,,,,
40,-,The Williams Brothers,Can't Cry Hard Enough,-,5,64,,,,
41,-,The Bangles,Walk Like an Egyptian,-,13,41,,,,
