Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,14,,,,
2,up,J Boog,Let's Do It Again,4,1,14,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,14,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,14,,,,
5,up,Bob Marley & The Wailers,Redemption Song,11,5,14,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,14,,,,
7,down,Steven & Coconuttreez,Welcome to My Paradise,5,2,14,,,,
8,up,Bossky,Tak Selalu,10,4,14,,,,
9,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,2,14,,,,
11,down,Souljah,Kuingin Kau Mati Saja,9,5,14,,,,
12,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,1,14,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,5,14,,,,
14,down,UB40,Red Red Wine (Edit),13,11,14,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,14,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,14,,,,
17,up,Souljah,Bilang I Love You,19,7,14,,,,
18,up,Skastra,Hilang Asa,24,14,14,,,,
19,up,Fdj Emily Young,Kartonyono Medot Janji,29,8,14,,,,
20,up,Souljah,Bersamamu,20,14,13,,,,
21,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,8,,,,
22,up,Souljah,Jatah Mantan,77,19,12,,,,
23,up,Souljah,Move On,40,23,11,,,,
24,up,UB40,Kingston Town,28,11,14,,,,
25,up,Bob Marley & The Wailers,Stir It Up,31,9,14,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,15,15,12,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,42,12,14,,,,
28,down,Koffee,W (feat. Gunna),25,6,11,,,,
29,down,The Wailers,"Get Up, Stand Up",17,7,14,,,,
30,up,Bob Marley & The Wailers,Exodus,66,11,11,,,,
31,up,Imanez,Anak Pantai,72,29,12,,,,
32,down,Steven & Coconuttreez,Lagu Santai,12,4,14,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,5,12,,,,
34,down,Skastra,Delusi,23,9,14,,,,
35,down,Souljah,Im Free,33,11,14,,,,
36,-,Xena Xenita,Gede Roso (feat. Anisa Salma),-,36,4,,,,
37,up,Dhyo Haw,Dibalik Hari Ini,48,17,12,,,,
38,up,The Wailers,I Shot the Sheriff,43,16,14,,,,
39,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,1,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,14,13,,,,
41,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,8,,,,
42,up,Tony Q Rastafara,Om Funky,100,42,3,,,,
43,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),47,17,11,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,75,27,6,,,,
45,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),22,5,14,,,,
46,down,Sean Paul & Major Lazer,Tip Pon It,34,15,10,,,,
47,down,Steven Coconut,Bebas Merdeka,27,8,14,,,,
48,down,Tony Q Rastafara,Republik Sulap,35,29,9,,,,
49,down,Steven & Coconuttreez,Tersenyum Lagi,26,13,13,,,,
50,-,Bob Marley & The Wailers,Jamming,-,27,10,,,,
51,up,SMVLL,Happy Ajalah,69,38,3,,,,
52,down,Rebelution,Safe and Sound,36,11,14,,,,
53,up,Dhyo Haw,Gue Apa Adanya,59,19,13,,,,
54,up,The Paps,Perlahan Tenang,71,11,6,,,,
55,-,Sean Paul,Temperature,-,18,12,,,,
56,-,Souljah,Say You Love Me,-,56,2,,,,
57,-,Dhyo Haw,Ceppu,-,11,12,,,,
58,-,Wayne Wonder,No Letting Go,-,58,2,,,,
59,-,Jawa & Rit,Les Enfants,-,59,1,,,,
60,down,Tony Q Rastafara,Ada Gula.... Semut,55,55,4,,,,
61,-,Jawa & Rit,Bongo Man,-,61,1,,,,
62,-,Souljah,Bisakah,-,52,1,,,,
63,up,Jimmy Cliff,I Can See Clearly Now,87,15,11,,,,
64,-,Jawa & Rit,Si C'est Ainsi,-,64,1,,,,
65,-,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),-,33,9,,,,
66,-,Jawa & Rit,La Rivière,-,66,1,,,,
67,-,Bravesboy,Iki Sing Goblok Aku,-,49,1,,,,
68,-,Jawa & Rit,Ecoute,-,68,1,,,,
69,-,Jawa & Rit,Dévio,-,69,1,,,,
70,-,Souljah,Sorry,-,49,3,,,,
71,down,Tony Q Rastafara,Pesta Pantai,49,19,9,,,,
72,-,Shaggydog,Rock da Mic,-,72,1,,,,
73,-,Rebelution,Safe and Sound,-,41,5,,,,
74,up,Tony Q Rastafara,Witing Tresno,93,26,6,,,,
75,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,52,1,,,,
76,down,Steven & Coconuttreez,Long Time No See,70,22,10,,,,
77,-,Tony Q Rastafara,Sebatang Rokok,-,69,1,,,,
78,down,Souljah,Sudah Sudahlah,62,27,7,,,,
79,-,Gita Trilia,Waktu Yang Salah (feat. Ska86),-,38,1,,,,
80,down,Tipe-X,Boyband,37,5,13,,,,
81,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,30,10,,,,
82,-,Urban Love & Rolla,Paradise,-,21,1,,,,
83,-,Souljah,Mars Jangkrik,-,46,5,,,,
84,-,SOJA,Not Done Yet,-,44,3,,,,
85,-,Souljah,PHP,-,51,3,,,,
86,down,Tony Q Rastafara,Kong Kali Kong,46,38,4,,,,
87,down,Momonon,Go Green,81,41,4,,,,
88,up,Tony Q Rastafara,Paris Van Java,95,30,7,,,,
89,-,5 Alarm Music,Wind It Up,-,89,1,,,,
90,down,Kevin Lyttle,Turn Me On,85,31,10,,,,
91,-,Amtenar,Lombok I Love You,-,71,1,,,,
92,down,Bob Marley & The Wailers,Satisfy My Soul,38,23,11,,,,
93,-,Souljah,Kencan Resmi,-,56,3,,,,
94,-,Souljah,Pantang Pulang Sebelum Sayang,-,64,2,,,,
95,-,Bob Marley & The Wailers,Jah Live,-,95,1,,,,
