Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,51,,,,
2,up,Jo Kaiat,Find Back,2,2,41,,,,
3,up,パット・メセニー,Everything Explained,4,2,42,,,,
4,up,Iiro Rantala,Tears for Esbjörn,6,4,35,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,102,,,,
6,up,Viktoria Tolstoy,Million Miles,12,1,45,,,,
7,up,Gregory Porter,Concorde,13,1,56,,,,
8,up,Gregory Porter,Merchants Of Paradise,14,2,56,,,,
9,up,Pete Josef,Snatching Time,15,1,56,,,,
10,up,Gregory Porter,Mister Holland,17,3,62,,,,
11,-,Arpi Alto,What a Difference a Day Makes,-,3,43,,,,
12,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,10,7,,,,
13,up,Felix da Housecat,Sinnerman (Remix),18,2,102,,,,
14,down,Melody Gardot,From Paris With Love (Single Version),3,2,61,,,,
15,down,Michel Legrand,Les moulins de mon cœur,11,1,102,,,,
16,up,Etta James,At Last,29,1,97,,,,
17,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],16,6,45,,,,
18,down,Papik,Staying for Good (feat. Alan Scaffardi),5,3,45,,,,
19,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),19,5,102,,,,
20,up,George Benson,Give Me the Night (Edit),20,8,101,,,,
21,down,Nina Simone,Feeling Good,9,1,102,,,,
22,down,Ray Charles,Hit the Road Jack,21,1,102,,,,
23,down,Ibrahim Maalouf,True Sorry,22,1,100,,,,
24,down,Papik,E La Chiamano Estate,7,6,45,,,,
25,down,Dave Brubeck,Take Five,23,4,98,,,,
26,down,George Benson,Give Me the Night,24,1,100,,,,
27,down,Ray Charles,Georgia On My Mind,25,1,99,,,,
28,down,Liza Minnelli,"New York, New York",26,12,95,,,,
29,down,George Benson,On Broadway (Edit),27,13,94,,,,
30,up,Nina Simone,My Baby Just Cares for Me,30,3,98,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,8,101,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,32,1,,,,
33,down,Nina Simone,My Way,31,5,94,,,,
34,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",33,2,89,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,51,1,101,,,,
36,up,Viktor Lazlo,Ouvre,47,36,2,,,,
37,-,Ji Dru & Sandra Nkaké,Welkin,-,37,1,,,,
38,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,83,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,91,,,,
40,-,Nina Simone,To Love Somebody (Remastered),-,29,3,,,,
