Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,135,,,,
2,down,Nina Simone,Feeling Good,1,1,135,,,,
3,up,Viktoria Tolstoy,Million Miles,4,1,77,,,,
4,up,Gregory Porter,Concorde,34,1,87,,,,
5,up,Gregory Porter,Merchants Of Paradise,5,2,88,,,,
6,up,Gregory Porter,Mister Holland,6,3,91,,,,
7,down,Ray Charles,Hit the Road Jack,3,1,136,,,,
8,up,Michel Legrand,Les moulins de mon cœur,8,1,135,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,135,,,,
10,up,George Benson,Give Me the Night (Edit),14,8,134,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,2,135,,,,
12,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,12,1,,,,
13,up,Ibrahim Maalouf,True Sorry,56,1,133,,,,
14,down,Dave Brubeck,Take Five,13,4,132,,,,
15,down,Ray Charles,Georgia On My Mind,7,1,133,,,,
16,down,George Benson,Give Me the Night,12,1,134,,,,
17,up,Etta James,At Last,17,1,129,,,,
18,down,Liza Minnelli,"New York, New York",16,12,128,,,,
19,down,Nina Simone,My Baby Just Cares for Me,18,3,132,,,,
20,down,Nina Simone,My Way,19,5,127,,,,
21,down,George Benson,On Broadway (Edit),15,13,126,,,,
22,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",33,2,121,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,124,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,11,1,132,,,,
25,-,Georgie Fame,Rocking Chair,-,25,1,,,,
26,up,Diana Krall,Besame Mucho,29,18,118,,,,
27,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,25,38,,,,
28,down,Benjamin Siksou,My Eternity,25,13,112,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,11,103,,,,
30,up,Madeleine Peyroux,Dance Me to the End of Love,35,27,100,,,,
31,up,Louis Prima,Just a Gigolo,62,6,97,,,,
32,down,Sidney Bechet,Petite Fleur,27,7,94,,,,
33,up,Nina Simone,I Put a Spell On You,40,4,113,,,,
34,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),39,7,115,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us,-,1,23,,,,
36,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,9,13,,,,
37,-,Yoshio Suzuki & Tsuyoshi Yamamoto,Left Alone,-,37,1,,,,
38,down,Diana Krall,Cry Me a River,36,29,101,,,,
39,-,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],-,6,66,,,,
40,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,30,16,101,,,,
41,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,21,118,,,,
42,-,Yoshio Suzuki & Tsuyoshi Yamamoto,Softly As in a Morning Sunrise,-,42,1,,,,
43,-,Yoshio Suzuki & Tsuyoshi Yamamoto,The Loving Touch,-,43,1,,,,
44,-,Dave Grusin,Our Love Is Here to Stay,-,44,1,,,,
45,down,"Nat ""King"" Cole",L-O-V-E,21,2,125,,,,
46,up,Diana Krall,The Look Of Love,79,34,90,,,,
47,-,Junior Mance,I Don't Care,-,47,1,,,,
48,-,Dizzy Reece,The Things We Did Last Summer,-,48,1,,,,
49,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,10,99,,,,
50,-,The Crown Project,In a Mellow Tone,-,50,1,,,,
51,down,Stacey Kent,Ces Petits Riens,24,23,103,,,,
52,-,"Acoustic Jazz Quartet, David Grisman & Martin Taylor",A Foggy Day,-,52,1,,,,
53,-,"Acoustic Jazz Quartet, David Grisman & Martin Taylor",Exactly Like You,-,53,1,,,,
54,-,"Acoustic Jazz Quartet, David Grisman & Martin Taylor",Lover Man,-,54,1,,,,
55,up,Louis Prima,Just a Gigolo,58,14,99,,,,
56,-,Ibrahim Maalouf & Izia,Laissez-moi danser,-,16,4,,,,
57,-,Curtis Mayfield,Move On Up (Single Edit),-,1,33,,,,
58,down,Melody Gardot & Philippe Powell,What Of Your Eyes,42,42,3,,,,
59,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,21,,,,
60,-,STR4TA,Vision 9 (Melé Mix),-,60,1,,,,
61,down,Melody Gardot,Worrisome Heart,52,21,92,,,,
62,-,Herb Alpert,Rise,-,24,8,,,,
63,-,Anne Ducros,You Go to my Head,-,63,1,,,,
64,-,Galliano,Better All the Time,-,64,1,,,,
65,-,Manuel Pizarro,La Espuela,-,65,1,,,,
66,-,Philip Catherine,Toscane,-,66,1,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),31,31,28,,,,
68,-,Somi,Alien (Live),-,68,1,,,,
69,-,Nicholas Payton,Zigaboogaloo,-,69,1,,,,
70,-,Ray Charles,What'd I Say (Live),-,70,1,,,,
71,-,Indra Rios-Moore,Freedom Road,-,71,1,,,,
72,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,33,88,,,,
73,-,Black Flower,O Fogo,-,73,1,,,,
74,-,Mel Tormé,Comin' Home Baby,-,74,1,,,,
75,-,Charlie Haden,Song of the United Front,-,75,1,,,,
76,-,Chad Smith's Bombastic Meatbats,Mountain of Meat (Live),-,76,1,,,,
77,-,Kurt Elling,Lil' Darlin',-,77,1,,,,
78,-,Tommy Flanagan,Jes' Fine,-,78,1,,,,
79,-,Juliette Gréco,Si Tu T'imagines,-,79,1,,,,
80,-,Nicki Parrott,Historia De Un Amor,-,80,1,,,,
81,-,Sid Catlett (Benny Goodman & His Orchestra),Pound Ridge,-,81,1,,,,
82,-,Frank Chacksfield Orchestra,Fete Des Jardins,-,82,1,,,,
83,-,Sefi Zisling,Welcome Sunset,-,83,1,,,,
84,-,Nicki Parrott,Perfidia,-,84,1,,,,
85,-,Nicki Parrott,Cheek to Cheek (feat. Byron Stripling),-,85,1,,,,
86,-,Who Parked The Car,W&G,-,86,1,,,,
87,-,Sun Ra and His Arkestra,Lights on a Satellite,-,87,1,,,,
88,-,Emile Londonien,SxB,-,88,1,,,,
89,-,Toots Thielemans,Wives and Lovers,-,89,1,,,,
90,down,Us3,Cantaloop (Flip Fantasia),37,21,90,,,,
91,down,Stacey Kent,What a Wonderful World,41,36,75,,,,
92,-,Tommy Flanagan,Little Rock,-,92,1,,,,
93,-,Tommy Flanagan,Skål Brothers,-,93,1,,,,
94,-,Tommy Flanagan,Skal Brothers (Trio Overseas) [Remastered],-,94,1,,,,
95,-,Tommy Flanagan,I Have Dreamed (The King and I) [Remastered],-,95,1,,,,
96,-,Denise King & Olivier Hutman Trio,Wainting for the Sandman,-,96,1,,,,
97,-,Paul Chambers & Tommy Flanagan,Bitty Ditty,-,97,1,,,,
98,down,Madeleine Peyroux,J'Ai Deux Amours,43,21,82,,,,
99,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,35,83,,,,
100,down,Herbie Hancock,Cantaloupe Island,45,16,84,,,,
