Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michel Legrand,Les moulins de mon cœur,25,1,0,,,,
2,-,Ibrahim Maalouf,Happy Face,-,2,0,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
4,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),76,1,0,,,,
5,up,Ibrahim Maalouf,True Sorry,12,1,0,,,,
6,down,Nina Simone,Feeling Good,1,1,0,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,10,2,0,,,,
8,down,Ray Charles,Hit the Road Jack,6,1,0,,,,
9,up,Nina Simone,Don't Let Me Be Misunderstood,47,1,0,,,,
10,up,Frank Sinatra,Send In the Clowns,60,10,0,,,,
11,up,Etta James,At Last,20,1,0,,,,
12,down,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
14,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",21,2,0,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,0,,,,
16,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,16,0,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,8,0,,,,
18,down,George Benson,Give Me the Night (Edit),9,8,0,,,,
19,down,Dave Brubeck,Take Five,14,4,0,,,,
20,down,George Benson,Give Me the Night,16,1,0,,,,
21,up,Ibrahim Maalouf,Red & Black Light,45,19,0,,,,
22,down,Liza Minnelli,"New York, New York",17,12,0,,,,
23,down,Ray Charles,Georgia On My Mind,8,1,0,,,,
24,up,George Benson,On Broadway (Edit),26,13,0,,,,
25,down,Nina Simone,My Baby Just Cares for Me,5,3,0,,,,
26,down,Nina Simone,My Way,11,5,0,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,65,18,0,,,,
28,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,0,,,,
29,up,Diana Krall,Besame Mucho,30,18,0,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,21,0,,,,
31,-,Vanessa Paradis,Le Tourbillon,-,4,0,,,,
32,-,Louis Prima,Angelina / Zooma Zooma,-,32,0,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,0,,,,
34,down,Benjamin Siksou,My Eternity,23,13,0,,,,
35,down,Nina Simone,I Put a Spell On You,34,4,0,,,,
36,-,Roberto Fonseca,Kachucha (feat. Ibrahim Maalouf),-,36,0,,,,
37,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Little Man You've Had a Busy Day,-,37,0,,,,
38,down,Stacey Kent,Ces Petits Riens,24,23,0,,,,
39,up,Diana Krall,Cry Me a River,40,29,0,,,,
40,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,31,16,0,,,,
41,down,Melody Gardot,Worrisome Heart,35,21,0,,,,
42,down,Louis Prima,Just a Gigolo,39,6,0,,,,
43,down,Us3,Cantaloop (Flip Fantasia),36,21,0,,,,
44,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),15,7,0,,,,
45,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],38,10,0,,,,
46,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,33,0,,,,
47,down,Herbie Hancock,Cantaloupe Island,42,16,0,,,,
48,-,Frank Sinatra,That's Life,-,18,0,,,,
49,-,Diana Krall & Vince Gill,Everybody's Talkin',-,49,0,,,,
50,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,50,0,,,,
51,-,Dinah Washington,Cry Me a River,-,27,0,,,,
52,-,Ibrahim Maalouf,S3NS,-,6,0,,,,
53,-,Keith Jarrett,Part III (Live),-,53,0,,,,
54,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,54,0,,,,
55,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,35,0,,,,
56,-,Jimmy Sax,Ciudad Habana,-,56,0,,,,
57,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,55,0,,,,
58,-,Daniel Balavoine,Sauver l'amour,-,58,0,,,,
59,-,Erik Truffaz,Houlgate,-,59,0,,,,
60,-,Marcin Wasilewski Trio & Joakim Milder,Sleep Safe and Warm,-,60,0,,,,
61,-,Savages,The Ascent,-,61,0,,,,
62,-,Jason McGuiness,"Titans (feat. Kamasi Washington, Tim Felten & Seb Zillner)",-,62,0,,,,
63,-,Jason McGuiness,Black Messiah Project (feat. Randal Fisher),-,63,0,,,,
64,down,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),29,26,0,,,,
65,-,"Yoann Loustalot, Julien Touery, Eric Surmenian & Laurent Paris",Table rase,-,65,0,,,,
66,-,Pepper Adams,"Alone Together (Remastered) [From ""Critics' Choice""]",-,66,0,,,,
67,-,Erroll Garner,"Play, Piano, Play",-,67,0,,,,
68,-,Doris Day & The Page Cavanaugh Trio,Star Dust,-,68,0,,,,
69,down,Sidney Bechet,Petite Fleur,32,7,0,,,,
70,down,Diana Krall,The Look Of Love,52,34,0,,,,
71,-,Freddie Green and his Orchestra,Easy Does It,-,71,0,,,,
72,-,Paul Chambers & Tommy Flanagan,Minor On Top,-,72,0,,,,
73,-,The Modern Jazz Quartet,Baden Baden,-,73,0,,,,
74,-,Muggsy Spanier,"Someday, Sweetheart",-,74,0,,,,
75,-,"Stan Chandler, Larry Raben & David Engel",Bidin' My Time #1,-,75,0,,,,
76,down,Stacey Kent,What a Wonderful World,43,36,0,,,,
77,down,Gregory Porter,Liquid Spirit,44,17,0,,,,
78,up,Melody Gardot,Who Will Comfort Me (Live),87,38,0,,,,
79,down,Louis Armstrong,La Vie En Rose,27,7,0,,,,
80,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),46,45,0,,,,
81,down,Joni Mitchell,Both Sides Now (Orchestral Version),49,30,0,,,,
82,down,Al Jarreau,Mornin',54,20,0,,,,
83,down,Stan Getz & João Gilberto,Desafinado,69,10,0,,,,
84,down,Esther Phillips,What a Difference a Day Makes,48,21,0,,,,
85,down,Chet Baker,My Funny Valentine,51,47,0,,,,
86,down,Henri Salvador,Syracuse,63,50,0,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,8,0,,,,
88,down,The Dave Brubeck Quartet,Take Five,57,20,0,,,,
89,down,Madeleine Peyroux,Dance Me to the End of Love,28,27,0,,,,
90,down,Al Jarreau,Boogie Down,58,23,0,,,,
91,down,Louis Armstrong & Sy Oliver,C'est Si Bon,62,39,0,,,,
92,down,Ray Charles,I've Got a Woman,61,8,0,,,,
93,down,Miles Davis,Tutu,64,60,0,,,,
94,down,Nina Simone,Ne Me Quitte Pas,72,30,0,,,,
95,down,Nina Simone,Mr. Bojangles,74,18,0,,,,
96,down,Madeleine Peyroux,J'Ai Deux Amours,41,21,0,,,,
97,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],67,64,0,,,,
98,down,Stan Getz & João Gilberto,The Girl from Ipanema,95,41,0,,,,
99,down,Melody Gardot,Baby I'm a Fool,80,12,0,,,,
100,down,Etta James,I Just Want to Make Love to You,66,20,0,,,,
